Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,14,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,21,32,2020-12-13,12,2021-02-28
3,up,Suspekt,POPO (Lad Mig Se Den Igen),7,3,2,,,,
4,down,Artigeardit & Kesi,Er Her,3,1,5,,,,
5,up,Benjamin Hav,Den Dejligste Boy,5,1,19,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,84,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,84,,,,
8,up,L.O.C.,Momentet (feat. U$O),9,1,84,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,76,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,11,2,84,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,77,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,3,67,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,84,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,83,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,83,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),17,4,84,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),18,13,79,,,,
18,up,Kanye West,Love Lockdown,19,13,83,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,2,79,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,74,,,,
21,up,Outlandish,Feels Like Saving the World,24,4,77,,,,
22,up,Wiz Khalifa,Black and Yellow,25,6,71,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,77,,,,
24,up,Kanye West,Heartless,30,21,74,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,73,,,,
26,up,TopGunn,Kongens Have,93,26,73,,,,
27,up,Drake,Take Care (feat. Rihanna),27,18,82,,,,
28,down,Lil Wayne,Mirror (feat. Bruno Mars),23,21,80,,,,
29,up,50 Cent,In Da Club,94,24,72,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,81,,,,
31,up,Eminem,Not Afraid,95,6,72,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),46,3,74,36,2020-02-16,36,2020-02-16
33,down,Masked Wolf,Astronaut In The Ocean,26,2,12,60,2021-02-07,6,2021-04-04
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,67,,,,
35,up,Clemens,Champion (feat. Jon Nørgaard),96,28,59,,,,
36,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",44,12,7,,,,
37,-,Specktors,BRO MODE,-,15,1,,,,
38,-,ニッキー・ミナージュ,Starships,-,5,51,,,,
39,-,ICEKIID,Errudumellahvad,-,2,30,,,,
40,up,Tessa,Mums,52,1,10,,,,
41,-,Tessa & Orgi-E,Blæstegnen,-,1,21,,,,
42,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,64,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,31,57,,,,
44,-,SENF,Amsterdam (feat. M!N!),-,44,1,,,,
45,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,30,69,,,,
46,down,Kanye West,Stronger,35,17,72,,,,
47,-,"Jeppe Rapp, Emil Simonsen & Marwan",Kriminel (feat. Orgie-E & Marwan),-,47,1,,,,
48,-,Kanye West,Good Morning,-,20,13,,,,
49,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,37,,,,
50,-,"Jeppe Rapp, TROO.L.S & Emil Simonsen",Alle Mod Alle (feat. Troo.L.S. & Origi-E),-,50,1,,,,
51,-,Jeppe Rapp & Clemens,Hvisken I Krogende (feat. Clemens),-,51,1,,,,
52,down,Toornat,Qarlitit Piikkit,2,2,3,,,,
53,-,House of Pain,Jump Around,-,23,3,,,,
54,-,RH,MCQUEEN (feat. Branco),-,13,7,,,,
55,up,Tom MacDonald,Snowflakes,57,55,2,,,,
56,-,Zacari,Redemption Interlude,-,56,1,,,,
57,-,H1 & Slay Products,Lean & Bop (Instrumental),-,57,1,,,,
58,-,H1 & Slay Products,Lean & Bop,-,58,1,,,,
59,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,5,7,,,,
60,-,Morfar Fortæller,FOBOL (LÅLÅLÅ),-,60,1,,,,
61,-,Alrima,Claquettes chaussettes,-,61,1,,,,
62,-,Ruger,Bounce,-,62,1,,,,
63,down,Kesi,Blå Himmel (feat. Hans Philip),22,1,28,,,,
64,-,Pa Salieu,Glidin’ (feat. slowthai),-,48,1,,,,
65,-,Playaphonk,Phonky Town,-,65,2,,,,
66,-,Tkay,Poppin,-,66,1,,,,
67,-,OSAMA,Double Cup,-,67,1,,,,
68,-,D-Block Europe,Pain Game,-,68,1,,,,
69,-,Zirux Beats,Babel (Trap Remix),-,69,1,,,,
70,-,B1,Faded,-,70,1,,,,
71,-,ArrDee,Oliver Twist,-,71,1,,,,
72,-,Baloosh,Sjæl,-,72,1,,,,
73,-,ICEKIID,Ingen Over,-,35,2,,,,
74,-,Hayye,Real,-,74,1,,,,
75,-,Guney,Alene,-,75,1,,,,
76,-,2KBABY & Marshmello,Like This,-,76,1,,,,
77,-,Nicki Minaj,Four Door Aventador,-,77,1,,,,
78,-,Kælder Collective,Jagter Guld (EM 2021),-,78,1,,,,
79,-,Imenella,Passion,-,79,1,,,,
80,-,N1ZZO & Gabriel Gibbs Torres,ROSTFRI,-,80,1,,,,
81,-,Fredo,Back to Basics,-,81,1,,,,
82,-,SUNNY,Soul of a Hustler,-,82,1,,,,
83,-,Playaphonk,SEAL of DARKNESS (feat. CXXLION),-,83,1,,,,
84,-,Owen,BILZERIAN,-,84,1,,,,
85,-,Mukki,La cosa nostra (feat. Awave),-,85,1,,,,
86,-,Playaphonk,Immortal,-,86,1,,,,
87,-,LORDE VL,Intro,-,87,1,,,,
88,-,Ude Af Kontrol,Autobahn,-,88,1,,,,
89,-,Boogie dinero,PÅ RÖK (Radio Edit),-,89,1,,,,
90,-,Awave & takenoelz,Akilles,-,90,1,,,,
91,-,"Darkoo, Ms Banks & Br3nya",Gangsta (Remix),-,91,1,,,,
92,-,Playaphonk,Exploding Life,-,92,1,,,,
93,-,Rhombus,Swans (Remix),-,93,1,,,,
94,-,Alec Meza,Hot Boy Summer,-,94,1,,,,
95,-,L.O.C.,Ung For Evigt,-,13,75,,,,
96,down,Kidd,Ik Lavet Penge,29,15,62,,,,
97,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,13,63,,,,
98,-,T.I.,Live Your Life (feat. Rihanna),-,31,57,,,,
99,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,62,,,,
100,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,61,,,,
