Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Flo Rida,Whistle,15,1,195,,,,
3,-,Suspekt & Rune Rask,"FLERE MÅL, 4-0",-,1,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,225,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),17,2,199,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,214,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,199,,,,
8,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,213,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,224,,,,
10,down,Wiz Khalifa,Black and Yellow,9,6,215,,,,
11,down,Lamin & Gilli,Hva Du På,2,2,3,,,,
12,up,KNA Connected,Fibs (Løgn & Latin),20,8,173,,,,
13,up,Pitbull,Hotel Room Service,19,10,168,,,,
14,down,MC Einar,Jul det' cool,10,1,169,,,,
15,down,Sean Kingston,Beautiful Girls,11,9,135,,,,
16,down,Sivas,d.a.u.d.a (feat. Gilli),12,9,133,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,7,193,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,12,121,,,,
19,down,Ufo Yepha,Stille Og Roligt K***d På,14,10,111,,,,
20,-,Benjamin Hav,Husk At Vær' Happy,-,20,1,,,,
21,down,Lamin,De Her Timer,3,1,5,,,,
22,-,Gilli & Kesi,555,-,1,30,,,,
23,-,Lamin,Som Forleden,-,2,19,,,,
24,down,Benjamin Hav,Første Dag (feat. Ella Augusta),22,1,30,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),18,3,207,,,,
26,up,Kendrick Lamar,Not Like Us,30,5,6,,,,
27,-,V:RGO & Mishell,DVAMATA,-,27,1,,,,
28,-,Rumpletilskinz,Mushroom Talk,-,28,1,,,,
29,up,MAS & Kesi,Eneste,45,29,2,,,,
30,-,Massive Attack,Group Four (Remastered 2018),-,30,1,,,,
31,up,Tommy Richman,Million Dollar Baby,34,27,3,,,,
32,-,Edo Saiya,zurückk,-,32,1,,,,
33,-,AMO,Amo aller Amos,-,33,1,,,,
34,down,DIBSET,KITTY (feat. Tessa),16,16,2,,,,
35,-,Suspekt & Rune Rask,"FLERE MÅL, 4-0 (Instrumental)",-,35,1,,,,
36,-,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),-,36,1,,,,
37,-,Tom MacDonald,Me Vs. You,-,37,1,,,,
38,-,IDK,ONCE UPON A TIME (FREESTYLE) [feat. Denzel Curry],-,38,1,,,,
39,-,Suspekt,Kinky Fætter,-,20,9,,,,
40,-,Artigeardit & Lamin,Sent,-,1,16,,,,
41,-,N.W.A.,F**k Tha Police,-,41,1,,,,
42,up,Central Cee & Lil Baby,BAND4BAND,42,42,2,,,,
43,-,A Tribe Called Quest,Can I Kick It?,-,43,1,,,,
44,-,Drakeo the Ruler,Backflip or Sumn,-,44,1,,,,
