Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),24,2,150,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,150,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,164,,,,
6,up,Outlandish,Feels Like Saving the World,6,4,163,,,,
7,up,Wiz Khalifa,Black and Yellow,8,6,159,,,,
8,up,Flo Rida,Low (feat. T-Pain),9,6,144,,,,
9,up,KNA Connected,Fibs (Løgn & Latin),13,8,121,,,,
10,up,TopGunn,For Altid,31,1,11,,,,
11,-,ICEKIID,Errudumellahvad,-,2,63,,,,
12,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,114,,,,
13,up,MC Einar,Jul det' cool,17,1,118,,,,
14,up,Sean Kingston,Beautiful Girls,18,9,77,,,,
15,up,Sivas,d.a.u.d.a (feat. Gilli),19,9,76,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,12,61,,,,
17,up,Ufo Yepha,Stille Og Roligt K***d På,21,10,50,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,146,,,,
19,down,Flo Rida,Whistle,1,1,140,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,140,,,,
21,up,Skinz,ALFABET (ABC),22,4,4,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,4,163,,,,
23,-,Def Star Audio Emperor & Frank Drebbern,TÆNK DIG OM (feat. PsoriaKriz & Jup),-,23,1,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,171,,,,
25,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,25,1,,,,
26,down,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,151,,,,
27,down,Pitbull,Hotel Room Service,14,10,117,,,,
28,-,Semphiz,Hale-Bopp (feat. Loke Deph & Esben),-,28,1,,,,
29,-,JPEGMAFIA & Danny Brown,Lean Beef Patty,-,29,1,,,,
30,down,Jens Kleist,Pakkaluaagami,15,1,4,,,,
31,down,Coi Leray,Players,10,1,11,,,,
32,-,Suspekt,Kinky Fætter,-,20,3,,,,
33,-,Jcba,Godly pride (feat. LUX-ONYX),-,33,1,,,,
34,-,Semphiz,Bengaler,-,34,1,,,,
35,-,Lukas Olsen & Laasi Lennert,Qimillugu (Remix) [feat. Pilutaq],-,35,1,,,,
36,-,Stray Kids,TMT,-,36,1,,,,
37,-,Kenny Beats,Last Words (Extended Edit),-,37,1,,,,
38,-,Devlin,Dont Try It (feat. Chip),-,38,1,,,,
39,-,Big L,Flamboyant,-,39,1,,,,
40,-,Boef1,Sideshow,-,40,1,,,,
41,-,KiaKung,Thai Music,-,41,1,,,,
42,-,Eminem,Mockingbird,-,25,4,,,,
43,-,2Pac,Brenda's Got a Baby,-,43,1,,,,
44,-,Big L,Fall Back (feat. Kool G Rap),-,44,1,,,,
45,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,45,1,,,,
46,-,Lamin,RTW,-,30,4,,,,
47,-,FOURTY & 1986zig,BESTER FREUND,-,47,1,,,,
48,-,Def Star Audio Emperor,PARTY TIME (feat. Petta Bo),-,48,1,,,,
49,-,Baby Gang,Mentalité RMX (feat. C.Gambino),-,49,1,,,,
50,-,Apache,Gangsta Bitch,-,50,1,,,,
51,-,PsoriaKriz & Frank Drebbern,Osmansk Lussing,-,51,1,,,,
52,-,Black Moon,Buck Em Down,-,52,1,,,,
53,-,Def Star Audio Emperor,FEM MINUTTER,-,53,1,,,,
54,-,Rico Mars & JOHANTHEFIRST,Copenhagen (feat. A.K.U. & Dexter Black),-,54,1,,,,
55,-,Frøkorps,Kosmisk Kronologisk,-,55,1,,,,
56,-,The Beatnuts,Props Over Here,-,56,1,,,,
57,-,Boef1,French Beat,-,57,1,,,,
58,-,Fatoni,Alle ziehen,-,58,1,,,,
59,-,Skyzoo & The Other Guys,Eminent Domain,-,59,1,,,,
60,-,Beni LayLo & Ethan Hill,Guns In the Saloon (feat. Sonnyjim),-,60,1,,,,
61,-,Sonnyjim & The Purist,Doc Ellis (feat. DJ Premier),-,61,1,,,,
62,-,Ill Conscious,The Testament (feat. DJ Audas),-,62,1,,,,
