Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,20,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,1,2,,,,
3,down,Kesi,Blå Himmel (feat. Hans Philip),2,1,6,,,,
4,up,ICEKIID,Errudumellahvad,13,2,13,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),17,5,5,80,2020-08-09,1,2020-08-16
6,-,Rozenberg,Rammer Mig,-,6,1,,,,
7,-,24kGoldn,Mood (feat. iann dior),-,3,2,33,2020-08-23,1,2020-10-11
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,19,79,2020-04-19,1,2020-07-05
9,-,Tessa,Så'n der,-,1,22,,,,
10,up,Tessa,Ben,58,1,42,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,44,,,,
12,up,6ix9ine,GOOBA,41,1,13,100,2020-05-10,2,2020-05-17
13,-,Tessa,Glo På Mig,-,3,13,,,,
14,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),83,14,3,,,,
15,up,Branco,Tempo,56,15,2,,,,
16,up,Iva,Îva,48,8,3,,,,
17,-,Ahmarni,Simbo (feat. Sandra Hussein),-,17,1,,,,
18,-,Iva,Sooruna,-,4,2,,,,
19,-,Specktors & Nonsens,Unz Unz,-,2,31,,,,
20,-,Woosh & Fumez The Engineer,Woosh 7th x Fumez the Engineer - Plugged In Freestyle,-,20,1,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,43,,,,
22,-,BOTORIX,Timless,-,22,1,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,44,,,,
24,-,Pop Smoke,Something Special,-,24,1,52,2020-07-12,52,2020-07-12
25,-,IBO,Okey,-,25,1,,,,
26,-,Kalash & Tiitof,Plus de love,-,26,1,,,,
27,-,Branco & Gilli,London Town,-,4,16,,,,
28,-,Travis Scott,SICKO MODE,-,28,4,48,2020-04-26,9,2020-05-03
29,-,Gzuz,¿ Warum ?,-,29,1,,,,
30,-,DAO,Suavemente,-,30,1,,,,
31,-,Don Maliko,Nuannaraat,-,31,1,,,,
32,down,L.O.C.,Momentet (feat. U$O),4,1,44,,,,
33,-,AMRO,Løvehjerte,-,33,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,42,,,,
35,-,Iva,Sinnattulaarta,-,35,1,,,,
36,down,Klumben & Raske Penge,Faxe Kondi,8,2,44,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),9,2,34,,,,
38,-,RICULTA,Rizzos,-,38,1,,,,
39,-,Kodak Black,Cognitive,-,39,1,,,,
40,-,Juice WRLD & Marshmello,Come & Go,-,40,4,4,2020-07-19,4,2020-07-19
41,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,37,,,,
42,-,Neisha Neshae,I’ma Go Crazy,-,42,1,,,,
43,-,T.T.,Different SZN,-,43,1,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,3,36,,,,
45,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,32,,,,
46,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,44,,,,
47,-,Silvia,Forsvinder (feat. MAS),-,47,1,,,,
48,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,48,1,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho),20,11,27,,,,
50,-,ppcocaine & Delli Boe,That Bitch,-,50,1,,,,
51,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,43,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),16,4,44,,,,
53,-,Capital Bra & Cro,Frühstück in Paris,-,53,1,,,,
54,down,Clemens,Byen Sover (feat. Julie Maria),18,13,42,,,,
55,-,RICULTA,Amazonian Queen,-,55,1,,,,
56,down,Kanye West,Love Lockdown,19,13,44,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,39,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,31,,,,
59,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,38,,,,
60,down,Drake,Take Care (feat. Rihanna),25,18,42,,,,
61,down,Lil Wayne,Mirror (feat. Bruno Mars),26,21,42,,,,
62,-,Drigyy,Trust 2 Tough,-,62,1,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,14,43,,,,
64,-,Flo Rida,Whistle,-,1,32,,,,
65,down,Outlandish,Feels Like Saving the World,27,4,38,,,,
66,-,D.ST.,Megamix II: Why Is It Fresh?,-,66,1,,,,
67,-,Young Warm,NEW YORK (feat. Carlton),-,67,1,,,,
68,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,40,,,,
69,-,Dee Sosa,Hawaii 5.0,-,69,1,,,,
70,-,Ronny J,Gucci Lips,-,70,1,,,,
71,-,Demigodz,Heat Speakers (Instrumental),-,71,1,,,,
72,down,L.O.C.,Ung For Evigt,38,13,40,,,,
73,down,Medina,Lågsus (feat. Medina),44,14,25,,,,
74,down,Kanye West,Stronger,21,17,41,,,,
75,down,Gilli,Snik Snak,72,4,11,,,,
76,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,76,1,98,2020-09-06,98,2020-09-06
77,down,Wiz Khalifa,Black and Yellow,29,6,37,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),31,3,37,36,2020-02-16,36,2020-02-16
79,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,52,2,54,2020-07-12,6,2020-08-09
80,down,Kanye West,Heartless,32,21,38,,,,
81,up,Gilli & Mr Eazi,Can't Lose,95,81,2,,,,
82,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,37,,,,
83,down,TopGunn,Kongens Have,37,26,37,,,,
84,down,50 Cent,In Da Club,59,24,35,,,,
85,down,Eminem,Not Afraid,60,6,36,,,,
86,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,86,1,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,1,61,2020-08-23,8,2020-10-04
88,-,Money Man,24 (feat. Lil Baby),-,88,1,,,,
89,-,THE LOX,Bout Shit (feat. Michael Madsen),-,89,1,,,,
90,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,90,1,,,,
91,-,Lil Tecca,All Star (feat. Lil Tjay),-,91,1,,,,
92,-,Blaqbonez,Shut Up,-,92,1,,,,
93,down,エミネム,The Monster (feat. Rihanna),12,6,44,,,,
94,-,Kidd,Ik Lavet Penge,-,15,32,,,,
95,down,Flo Rida,Low (feat. T-Pain),53,6,28,,,,
96,down,Clemens,Champion (feat. Jon Nørgaard),63,28,29,,,,
97,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,7,29,,,,
98,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,30,34,,,,
99,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,29,,,,
100,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,31,,,,
