Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,16,,,,
2,up,Artigeardit & Kesi,Er Her,3,1,7,,,,
3,up,Benjamin Hav,Den Dejligste Boy,4,1,21,,,,
4,up,Tessa,Mums,45,1,12,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),40,1,30,,,,
6,up,ICEKIID,Errudumellahvad,34,2,32,,,,
7,up,ICEKIID & Branco,No Warning,30,7,2,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,86,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,86,,,,
10,down,L.O.C.,Momentet (feat. U$O),7,1,86,,,,
11,down,The Kid LAROI,WITHOUT YOU,2,1,23,32,2020-12-13,12,2021-02-28
12,-,NODE,Vibes (feat. Gilli),-,12,6,,,,
13,-,RH,MCQUEEN (feat. Branco),-,13,8,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,78,,,,
15,up,Specktors,BRO MODE,27,15,3,,,,
16,down,ニッキー・ミナージュ,Starships,9,5,53,,,,
17,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",48,12,9,,,,
18,down,Klumben & Raske Penge,Faxe Kondi,10,2,86,,,,
19,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,79,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),12,3,69,,,,
21,down,エミネム,The Monster (feat. Rihanna),13,6,86,,,,
22,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",72,22,3,84,2021-05-09,17,2021-05-16
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,85,,,,
24,-,Tessa,Ben,-,1,54,,,,
25,up,Tessa & Orgi-E,Blæstegnen,44,1,23,,,,
26,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,85,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),17,4,86,,,,
28,down,Clemens,Byen Sover (feat. Julie Maria),20,13,81,,,,
29,down,Kanye West,Love Lockdown,21,13,85,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,3,69,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,76,,,,
32,down,Drake,Take Care (feat. Rihanna),23,18,84,,,,
33,up,L.O.C.,Ung For Evigt,58,13,77,,,,
34,up,"Natasja, Tessa & Karen Mukupa",Til Banken,75,1,39,,,,
35,-,ICEKIID,Ingen Over,-,35,3,,,,
36,-,Gobs,Bare Os Selv,-,36,1,,,,
37,down,Suspekt,POPO (Lad Mig Se Den Igen),18,3,4,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,2,13,60,2021-02-07,6,2021-04-04
39,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,40,,,,
40,-,OMAR,Bad For Mig (feat. Jimilian),-,40,1,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),24,21,82,,,,
42,up,Kidd,Ik Lavet Penge,94,15,64,,,,
43,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,10,,,,
44,down,50 Cent,In Da Club,37,24,74,,,,
45,down,Outlandish,Feels Like Saving the World,26,4,79,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,46,1,,,,
47,-,Suspekt & Folkeklubben,Danmark,-,47,5,,,,
48,up,Pitbull,Hotel Room Service,56,10,44,,,,
49,-,B Young,Come Alive,-,49,1,,,,
50,-,Grandmaster Dee Pee & Soul Investors,Lige Her Lige Nu,-,50,1,,,,
51,-,Victor Leksell,Svag,-,1,57,,,,
52,-,Specktors & Nonsens,Unz Unz,-,2,36,,,,
53,-,Tory Lanez,SKAT (feat. DaBaby),-,53,1,,,,
54,-,Dansk-Rap,ZacFromThe9 Oppz,-,54,1,,,,
55,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,20,80,2020-08-09,1,2020-08-16
56,down,Travis Scott & HVME,Goosebumps (Remix),19,19,7,82,2021-02-14,44,2021-04-11
57,-,L'Algérino,Excuse My French,-,57,1,,,,
58,-,Tessa,Så'n der,-,1,26,,,,
59,-,Dejah Makar,Cabo Rojo,-,59,1,,,,
60,-,Polo G,Painting Pictures,-,60,1,,,,
61,-,Gambi,Popopop,-,61,1,95,2019-10-13,95,2019-10-13
62,-,Rondodasosa & Nko,DUBAI,-,62,1,,,,
63,-,CJ,Whoopty,-,15,9,51,2020-11-22,8,2021-01-24
64,-,3robi,Casablanca (feat. DJEZJA),-,64,1,,,,
65,-,Branco & Gilli,La Danza,-,1,25,,,,
66,-,Lil Tjay,Move On (Bonus),-,66,1,,,,
67,-,SonReal,No Warm Up,-,67,1,,,,
68,-,Ogt & MoeWavy,Segen,-,68,1,,,,
69,-,Benjamin Hav,Spice up your life,-,19,7,,,,
70,-,Lamin,Finde På (feat. Artigeardit & Sivas),-,55,1,,,,
71,-,SCH,Mode Akimbo (feat. Jul),-,71,1,,,,
72,-,DigDat,Daily Duppy (feat. GRM Daily),-,72,1,,,,
73,-,Tay Money,Bih Like Me,-,73,1,,,,
74,-,Semi Fuxked,Fuxking Studenter (feat. Stuens Drenge),-,74,1,,,,
75,-,Ude Af Kontrol,Fejrer Det Hele,-,46,2,,,,
76,-,Lil Tjay,Brothers,-,76,1,,,,
77,-,Jul,Pow pow,-,77,1,,,,
78,-,Silvana Imam,Du stör dig hårt på mig,-,78,1,,,,
79,-,Fler Farver,Chiller Bare,-,79,1,,,,
80,-,Sovs,Studenterhue,-,80,1,,,,
81,-,Linda Pira & Masse,Gang Gang (feat. Masse),-,81,1,,,,
82,-,Josie Amadonna,Donkey Kong,-,65,1,,,,
83,-,Branco,HUNDO,-,20,4,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,2,81,,,,
85,-,Tyga,Splash (feat. Moneybagg Yo),-,85,1,,,,
86,-,Flo Rida,Whistle,-,1,62,,,,
87,-,Arthur McClinton,Ada,-,87,1,,,,
88,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,3,2,,,,
89,-,Young Franco,Come Thru (feat. SonReal & Jalmar),-,89,1,,,,
90,-,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,-,47,2,,,,
91,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,91,1,,,,
92,-,FVN,Work,-,63,3,,,,
93,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,93,1,,,,
94,-,Loredana & Mozzik,Rosenkrieg,-,94,1,,,,
95,-,DaChoyce & The Plug,YKI,-,95,1,,,,
96,-,Ronny Per,Ferdigfisk,-,96,1,,,,
97,down,Kanye West,Stronger,46,17,74,,,,
98,down,Wiz Khalifa,Black and Yellow,28,6,73,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,83,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,79,,,,
