Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sivas & Lord Siva,Push it to the limit,14,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,9,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,99,,,,
4,-,L.O.C.,Milkshake,-,1,1,,,,
5,up,L.O.C.,Momentet (feat. U$O),5,1,99,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,99,,,,
7,up,Flo Rida,Whistle,48,1,72,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,8,2,99,,,,
9,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,76,,,,
10,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,92,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,3,82,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,99,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,98,,,,
14,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,14,1,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,98,,,,
16,-,Branco,HONEY (IM HOME),-,4,1,,,,
17,-,Adam & Noah,Pommes De Terre,-,17,1,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,4,99,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,87,,,,
20,up,Drake,Take Care (feat. Rihanna),21,18,97,,,,
21,up,Outlandish,Feels Like Saving the World,22,4,90,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,94,,,,
23,-,MIST,Rollin' (feat. Burna Boy),-,5,4,,,,
24,-,ICEKIID,Errudumellahvad,-,2,41,,,,
25,up,Kanye West,Stronger,28,17,86,,,,
26,-,ATYPISK,Fra Start,-,26,3,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,89,,,,
28,down,Wiz Khalifa,Black and Yellow,23,6,86,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,21,92,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,2,82,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,90,,,,
32,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,2,11,,,,
33,down,KIDD,Buongiorno,1,1,29,,,,
34,down,Kanye West,Heartless,27,21,88,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),26,3,88,36,2020-02-16,36,2020-02-16
36,-,FABRÄK,24,-,36,1,,,,
37,down,ニッキー・ミナージュ,Starships,7,5,63,,,,
38,-,Vinnie Paz,Brick Wall (feat. Ill Bill & Demoz),-,38,1,,,,
39,-,Young Leosia & Żabson,Jungle Girl,-,39,1,,,,
40,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,40,1,,,,
41,-,Shinehead,Good Things,-,41,1,,,,
42,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,42,1,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,77,,,,
44,-,Drake,Race My Mind,-,44,1,,,,
45,-,AM,Keke Palmer,-,45,1,,,,
46,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,46,1,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,14,96,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,87,,,,
49,-,Fumez The Engineer & V9,V9 X Fumez the Engineer - Plugged In,-,49,1,,,,
50,-,Drake,No Friends In The Industry,-,50,1,,,,
51,-,AM,Love Sick,-,51,1,,,,
52,-,Leikeli47,Zoom,-,52,1,,,,
53,up,Drake,Way 2 Sexy (feat. Future & Young Thug),81,53,3,,,,
54,-,AM,Country Roads,-,54,1,,,,
55,-,"Aden x Asme, Asme & Aden",Skjuter,-,55,1,,,,
56,-,Lil Nas X,SCOOP (feat. Doja Cat),-,56,1,,,,
57,-,Rakkerpak,Frit fald,-,57,1,,,,
58,-,AM,Squeeze It Off,-,58,1,,,,
59,-,AM,Powers,-,59,1,,,,
60,-,Adel,Demons In My Head,-,60,1,,,,
61,-,Tessa & Orgi-E,Blæstegnen,-,1,32,,,,
62,down,Artigeardit & Kesi,Er Her,61,1,20,,,,
63,-,Dani M,PACMAN,-,63,1,,,,
64,down,ICEKIID & Branco,No Warning,46,7,11,,,,
65,-,Mokke,Feelar,-,65,1,,,,
66,-,Franglish,Bibi,-,66,1,,,,
67,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],41,1,3,,,,
68,-,Iva,Sooruna,-,4,6,,,,
69,-,Branco & ICEKIID,KODA,-,11,1,,,,
70,-,Ibbe,Mamadou,-,70,1,,,,
71,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,48,,,,
72,-,YN Jay,Kakashi,-,72,1,,,,
73,-,RH,KOMFORTABELT (feat. Branco),-,54,2,,,,
74,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,11,,,,
75,-,The Kevin Bennett,Waluigi Smash Pt3,-,75,1,,,,
76,-,NODE,Vibes (feat. Gilli),-,12,9,,,,
77,-,Luciano,Nacht zu kurz,-,77,1,,,,
78,-,Lil Wayne,Drop the World (feat. Eminem),-,78,1,,,,
79,-,The Kevin Bennett,Waluigi Smash Pt2,-,79,1,,,,
80,-,The Kevin Bennett,Waluigi Smash Pt1,-,80,1,,,,
81,-,Branco & Sivas,SIRI,-,38,1,,,,
82,-,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,-,82,1,,,,
83,-,Branco,GHETTO LOVE (OUTRO),-,83,1,,,,
84,-,Branco & Artigeardit,HOTBOYZ,-,84,1,,,,
85,-,Branco,COSA NOSTRA,-,82,1,,,,
86,-,DIBSET,Put Den I Ham (feat. Miklo),-,86,1,,,,
87,down,Medina,Lågsus (feat. Medina),18,14,68,,,,
88,-,Iggy Azalea & Tyga,Sip It,-,88,1,,,,
89,down,TopGunn,Kongens Have,30,26,86,,,,
90,-,Tkay,Blockboyz,-,90,1,,,,
91,-,RAF Camora & Bonez MC,Blaues Licht,-,91,1,,,,
92,down,50 Cent,In Da Club,31,24,86,,,,
93,-,Lil Peep,Witchblades (feat. Lil Tracy),-,93,1,,,,
94,down,Eminem,Not Afraid,32,6,85,,,,
95,-,Morad,Qué Pasa?,-,95,1,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,31,69,,,,
97,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,30,82,,,,
98,-,Iliana,Savage Mode (feat. Jordan Lee),-,98,1,,,,
99,down,Clemens,Tog Det Som En Mand (feat. Nastasia),34,8,75,,,,
100,-,Das EFX,Real Hip-Hop (Solid Scheme Remix),-,100,1,,,,
