Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,De Her Timer,6,1,2,,,,
2,up,Benjamin Hav,Første Dag (feat. Ella Augusta),21,1,27,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,222,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,3,204,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,211,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,196,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,4,210,,,,
8,up,Outlandish,Feels Like Saving the World,10,4,220,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,221,,,,
10,-,Benjamin Hav,Den Dejligste Boy,-,1,64,,,,
11,up,Macklemore,HIND'S HALL,13,2,3,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,190,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,165,,,,
14,up,MC Einar,Jul det' cool,17,1,166,,,,
15,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,130,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,12,118,,,,
17,up,Ufo Yepha,Stille Og Roligt K***d På,24,10,108,,,,
18,up,Anton Westerlin & Lamin,Chanel Freestyle,29,14,5,,,,
19,down,Flo Rida,Whistle,2,1,193,,,,
20,down,Kendrick Lamar,Not Like Us,19,5,3,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),4,2,197,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,6,193,,,,
23,-,KNA Connected,Fibs (Løgn & Latin),-,8,170,,,,
24,-,Sean Kingston,Beautiful Girls,-,9,132,,,,
25,down,Wiz Khalifa,Black and Yellow,12,6,212,,,,
26,down,Pitbull,Hotel Room Service,15,10,166,,,,
27,-,Carbonne,Imagine,-,27,1,,,,
28,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,32,,,,
29,down,Gilli & Kesi,555,20,1,28,,,,
30,up,Ukendt Kunstner,Uden Dig,30,1,27,,,,
31,-,Smokydb,Hoist the Colors,-,31,1,,,,
32,-,Benal,Uh Babe,-,32,2,,,,
33,-,Camp Lo,Luchini AKA This Is It (Radio Edit),-,33,1,,,,
34,-,Iamh3m,Nobody,-,34,1,,,,
35,-,Donte The Gr8,Mean Streets (feat. Mood),-,35,1,,,,
36,-,B.I,Tasty,-,36,1,,,,
37,-,Ude Af Kontrol,HVORFOR STOP,-,37,1,,,,
38,-,Maasi Pedersen,Malugisarigaana (feat. Nahome Kreutzmann Pedersen),-,24,2,,,,
39,-,Snow Tha Product,So What,-,39,1,,,,
40,-,Beneficence & Jazz Spastiks,The Boom (feat. Skyzoo),-,40,1,,,,
41,-,BBL DRIZZY,BBL Diss,-,41,1,,,,
42,-,DJ Appleman,Black Gospel,-,42,1,,,,
43,-,Kamil,Lad dem bare kom,-,43,3,,,,
44,-,Coi Leray,Come and Go,-,44,1,,,,
45,-,Branco & Blæst,MAGIC AIRLINES,-,45,1,,,,
46,-,Magzim & BOILERS,Indre Stemme,-,23,2,,,,
47,-,Three 6 Mafia,2-Way Freak,-,47,1,,,,
48,down,Område 69,Blir Her,31,31,2,,,,
49,-,MATUSHKITA,Сестрица Луна (feat. Vlad Rama),-,49,1,,,,
50,-,Groovy Widestance,Easier With Time,-,50,1,,,,
51,-,DJ Cam,THE PAIN,-,51,1,,,,
52,-,jaso,Heart of the City (feat. Bawo),-,52,1,,,,
