Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ude Af Kontrol,Fugtig,-,1,1,,,,
2,up,Branco & Gilli,La Danza,23,1,9,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,22,,,,
4,down,L.O.C.,Momentet (feat. U$O),3,1,22,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,22,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,22,,,,
7,up,Tessa,Så'n der,43,1,4,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,22,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,7,2,22,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,15,,,,
11,-,Powfu,Death Bed (feat. beabadoobee),-,6,4,100,2020-03-01,7,2020-04-26
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,15,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,3,17,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,6,22,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,22,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,22,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,4,22,,,,
18,up,Medina,Lågsus (feat. Medina),18,14,7,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),19,13,22,,,,
20,up,Kanye West,Love Lockdown,20,13,22,,,,
21,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,7,,,,
22,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
23,-,Megan Thee Stallion,Savage,-,23,1,61,2020-03-22,14,2020-04-19
24,down,L.O.C.,Ung For Evigt,14,13,20,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,16,,,,
26,-,Jøden,Udknast,-,26,2,,,,
27,-,Suspekt,Gonzo,-,2,14,,,,
28,-,Eminem,Ass Like That,-,28,1,,,,
29,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],2,1,17,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,3,20,,,,
31,-,Roddy Ricch,The Box,-,31,8,91,2019-12-08,2,2020-02-16
32,-,Tessa,Ben,-,1,21,,,,
33,-,Kanye West,Good Morning,-,20,3,,,,
34,-,Flobots,Handlebars,-,34,1,,,,
35,down,Pind,Plastic (feat. Benjamin Hav),16,2,17,,,,
36,-,Suspekt,Jeg Har Det Fedt (Instrumental),-,36,1,,,,
37,-,Arizona Zervas,ROXANNE,-,37,12,14,2019-11-24,4,2019-12-22
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,3,18,,,,
39,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,4,22,,,,
40,up,Drake,Take Care (feat. Rihanna),54,18,22,,,,
41,down,Lil Wayne,Mirror (feat. Bruno Mars),39,21,22,,,,
42,-,Fetty Wap,Reasons,-,42,1,,,,
43,-,House of Pain,Shamrocks and Shenanigans (Butch Vig Mix),-,43,1,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,3,21,36,2020-02-16,36,2020-02-16
45,up,Outlandish,Feels Like Saving the World,99,4,22,,,,
46,-,Benal,Uh Babe,-,32,1,,,,
47,-,Deem Spencer,There Was Plenty Time Before Us,-,47,1,,,,
48,-,Riza,Going Up (feat. Dr. Snowman),-,48,1,,,,
49,-,Drake,Toosie Slide,-,49,1,,,,
50,-,El Michels Affair,Tearz (45 Edit),-,50,1,,,,
51,-,Camur,Conmiga,-,51,1,,,,
52,-,Nate Dogg & Warren G,Regulate,-,52,1,,,,
53,-,Kay One,Money Stacks,-,53,1,,,,
54,-,Problematic,Coronavirus,-,54,1,,,,
55,-,S.Pri Noir,4 litres 2 (Freestyle),-,55,1,,,,
56,-,"DJ Jazzy Jeff, Jazzyfatnastees & The Roots",The Next Movement,-,56,1,,,,
57,-,Future,Life Is Good (feat. Drake),-,28,3,86,2020-01-12,6,2020-01-19
58,-,Rozh,DRAS TILL PROBLEM,-,58,1,,,,
59,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,59,1,,,,
60,-,Asme,Intro,-,60,1,,,,
61,-,Bass Boosted Beats,Bass Drops,-,61,1,,,,
62,-,MOZGI,No Hugs No Kisses,-,62,1,,,,
63,-,RJD2,"Cornbread, Eddie & Me",-,63,1,,,,
64,-,MoStack,Loyal,-,64,1,,,,
65,-,Rozh,FULLFART,-,65,1,,,,
66,-,KeBlack,De quoi tu parles,-,66,1,,,,
67,-,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",-,67,1,,,,
68,-,Problematic,Stay Wide Awake,-,68,1,,,,
69,-,Barber,Ingen Beviser (feat. Suus),-,69,1,,,,
70,-,Lil Kleine,Aan Je Zitten (feat. Wizkid),-,70,1,,,,
71,-,Bonus RPK,Poprawa Prawa,-,71,1,,,,
72,-,GLK,Wesh (feat. Heuss L'enfoiré),-,72,1,,,,
73,-,Embee,On Dark Avenues,-,73,1,,,,
74,-,The Seige,Right Now,-,74,1,,,,
75,-,Jada Imani & Baghead,Sometimes I Feel Like,-,75,1,,,,
76,-,BZ,OKAY (feat. DIBSET),-,76,1,,,,
77,-,Bass Boosted Beats,Subwoofer,-,77,1,,,,
78,-,The Seige,Roddy Piper,-,78,1,,,,
79,-,Nate & Rody G,Cum Again,-,79,1,,,,
80,-,Gunna,3 Headed Snake (feat. Young Thug),-,80,1,,,,
81,-,Embee,Heian,-,81,1,,,,
82,-,Abou Debeing,Solo,-,82,1,,,,
83,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,83,1,,,,
84,-,NEFFEX,Play,-,84,1,,,,
85,-,Tyla Yaweh,Who Shot Johnny?,-,85,1,,,,
86,-,Chanda Mbao,Money Gang (feat. Gemini Major),-,86,1,,,,
87,-,Phyo Pyae Sone & Jewel.,Ta Sone Ta Yar (New Version),-,87,1,,,,
88,-,Quincy Wilson & Boykii,"Niet Te Lang (feat. Damian Twilt, Fabiola & Rasskulz)",-,88,1,,,,
89,-,La Rata Beats,Spectrum (Instrumental),-,89,1,,,,
90,-,Snuffy.Nyc,You're Never Around,-,90,1,,,,
91,-,Tommy Gunnar,Kompasset (feat. Gabrijel),-,91,1,,,,
92,-,Playboi Carti,Count It Up,-,92,1,,,,
93,-,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip) [Redlight Remix]",-,93,1,,,,
94,-,J.PERIOD,"In the Ghetto (Wake Up!) [feat. Black Thought, Rakim & John Legend] [Instrumental]",-,94,1,,,,
95,-,emune,VI Er Dem,-,95,1,,,,
96,down,Kanye West,Stronger,35,17,22,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,14,22,,,,
98,up,Wiz Khalifa,Black and Yellow,100,6,19,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,21,,,,
100,-,Kanye West,Heartless,-,21,21,,,,
