Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),24,1,2,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),7,1,13,,,,
3,down,Artigeardit & Lamin,Sent,1,1,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,206,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),19,2,184,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,188,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,196,,,,
8,up,Outlandish,Feels Like Saving the World,8,4,204,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,205,,,,
10,up,Benjamin Hav,Første Dag (feat. Ella Augusta),21,1,15,,,,
11,down,Wiz Khalifa,Black and Yellow,10,6,199,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,187,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),13,8,159,,,,
14,up,Pitbull,Hotel Room Service,14,10,152,,,,
15,down,Flo Rida,Whistle,3,1,177,,,,
16,down,Jonny Hefty & Jøden,Gamle Dreng,15,8,150,,,,
17,down,MC Einar,Jul det' cool,16,1,152,,,,
18,down,Gilli & Kesi,555,2,1,14,,,,
19,down,Sean Kingston,Beautiful Girls,17,9,119,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),18,9,114,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,12,102,,,,
22,up,Ufo Yepha,Stille Og Roligt K***d På,23,10,92,,,,
23,-,Yung Filly,Grey,-,23,1,,,,
24,down,Jack Harlow,Lovin On Me,11,1,12,,,,
25,-,Merro8,Intet Nyt (feat. Gilli),-,25,1,,,,
26,-,Ice Spice,Think U The Shit (Fart),-,26,1,,,,
27,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,35,1,10,,,,
28,-,Megan Thee Stallion,HISS,-,28,1,,,,
29,-,Ghetts,Tumbi,-,29,1,,,,
30,-,Sunset Capone,Keep It Hood (feat. MC Eiht),-,30,1,,,,
31,-,Guru,The Anthem,-,31,1,,,,
32,down,OK,Tamanna Matummat (feat. MPBeat),20,20,3,,,,
33,-,Stone,Aqqutissaqartuarpoq (feat. Siiva & T-Jal),-,33,1,,,,
34,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,34,1,,,,
35,-,Vafadar,AZADI (feat. Jasmine Kara),-,35,1,,,,
36,-,9Mili,Back Bro,-,36,1,,,,
37,-,Vafadar,Renaissance,-,37,1,,,,
38,-,Gilli,Skarpt Lys,-,2,15,,,,
39,-,"Jehry Robinson, Tech N9ne & Rittz",Still Breathin,-,39,1,,,,
40,-,Vafadar,Paberehneha,-,40,1,,,,
41,-,Tanoshi,Ending Theme ~ Owl House Lofi,-,41,1,,,,
42,-,Artigeardit & Lamin,hva status,-,9,6,,,,
43,-,Jeff Kaale,Cloud,-,43,1,,,,
