Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,25,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,95,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,95,,,,
4,up,Flo Rida,Whistle,7,1,69,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,87,,,,
6,up,Klumben & Raske Penge,Faxe Kondi,9,2,95,,,,
7,-,Tobi & Manny,Rhythm & Vibes,-,7,1,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,80,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,88,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,90,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,3,78,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,95,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,94,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,6,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,94,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),20,4,95,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,86,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,83,,,,
19,down,Artigeardit & Kesi,Er Her,12,1,16,,,,
20,up,Drake,Take Care (feat. Rihanna),23,18,93,,,,
21,up,Lil Wayne,Mirror (feat. Bruno Mars),24,21,91,,,,
22,up,L.O.C.,Ung For Evigt,33,13,86,,,,
23,-,KIDD,Slikhår,-,6,1,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,75,,,,
25,up,Outlandish,Feels Like Saving the World,25,4,86,,,,
26,up,Wiz Khalifa,Black and Yellow,26,6,82,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,21,88,,,,
28,down,L.O.C.,Momentet (feat. U$O),5,1,95,,,,
29,up,Kesi,Blå Himmel (feat. Hans Philip),39,1,38,,,,
30,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,30,2,8,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,83,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,6,67,,,,
33,-,Tessa,Mums,-,1,16,,,,
34,-,Ude Af Kontrol,BOYTOY,-,33,1,,,,
35,down,ICEKIID,Errudumellahvad,28,2,39,,,,
36,-,Benjamin Hav,Den Dejligste Boy,-,1,29,,,,
37,-,Tessa & Orgi-E,Blæstegnen,-,1,30,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,14,92,,,,
39,-,PZB,Taartumi (feat. Juntaat),-,39,1,,,,
40,down,TopGunn,Kongens Have,31,26,82,,,,
41,down,50 Cent,In Da Club,32,24,82,,,,
42,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,72,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),41,3,84,36,2020-02-16,36,2020-02-16
44,down,Kanye West,Heartless,27,21,84,,,,
45,-,Nicki Minaj,Starships,-,45,1,,,,
46,-,A36,Samma gamla vanliga,-,46,1,,,,
47,-,Lucas,Uangaliuna,-,47,1,,,,
48,up,Kanye West,Stronger,53,17,82,,,,
49,-,MIST,Rollin' (feat. Burna Boy),-,5,2,,,,
50,-,Niarn,Jeg Har Det Ikk' Så Godt,-,50,1,,,,
51,-,Lian Lian,Ruahpi (feat. Su1woo) [Topsoil Remix],-,51,1,,,,
52,-,Sleepy Hallow,2055,-,52,1,,,,
53,down,Eminem,Not Afraid,19,6,81,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,68,,,,
55,down,Kesi,Søvnløs,51,29,56,,,,
56,-,"Aden x Asme, Aden & Asme",Egen,-,56,1,,,,
57,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,57,1,,,,
58,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,45,,,,
59,-,Mass & Sidespor,Godt taget,-,59,1,,,,
60,-,S1sco,Makaveli (feat. Benny Jamz),-,60,1,,,,
61,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,78,,,,
62,down,Clemens,Tog Det Som En Mand (feat. Nastasia),37,8,71,,,,
63,up,エミネム,We Made You (Single Version),96,39,47,,,,
64,-,Vandskader,Lilla Lys (feat. Havemand),-,64,1,,,,
65,-,Specktors & Nonsens,Unz Unz,-,2,38,,,,
66,-,NF,The Search (Edit),-,66,1,,,,
67,-,Kenny Allstar & PS Hitsquad,The Generals Corner,-,67,1,,,,
68,-,UNG-SKAB,Du Vil Ik Se (Føler Den Ik),-,68,1,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,65,,,,
70,-,Aron Can,FLÝG UPP,-,28,1,,,,
71,-,Polo G,Toxic,-,71,1,,,,
72,-,Zaar,It's Ya Boy Owa,-,72,1,,,,
73,-,Trap De Flughand,Sleepy Hallow,-,73,1,,,,
74,-,Danny Towers,What To Do,-,74,1,,,,
75,-,Sheff G,No Negotiations,-,75,1,,,,
76,-,Benab,Isoler,-,76,1,,,,
77,-,GorillaBeats1989,Drill Beat,-,77,1,,,,
78,-,L'Algérino,Mention Max,-,78,1,,,,
79,-,"Instrumental Rap Hip Hop, Type Beats & Trap Remix Guys",Drill Beat,-,79,1,,,,
80,-,Wale,Poledancer (feat. Megan Thee Stallion) [DJ Taj Jersey Club Mix],-,80,1,,,,
81,-,Philip,Sommerflørt (feat. Sandra),-,81,1,,,,
82,-,Anna Diorio,Wild Woman (feat. Medusa the Gangsta Goddess & Grandmother Kaariina),-,82,1,,,,
83,-,Paten & Charlig,Ha(Jur),-,71,1,,,,
84,-,DJ Phantom,Howdy Neighbor (feat. Mach-Hommy),-,84,1,,,,
85,-,SLEMO,Helt for Mig Selv (feat. MLG),-,85,1,,,,
86,-,Unknown T,Bible Love,-,86,1,,,,
87,-,Yasin,Think About It,-,87,1,,,,
88,-,Dave East & Harry Fraud,60 For The Lawyer,-,88,1,,,,
89,-,Avelino,Easy (feat. Krept),-,89,1,,,,
90,-,Blxst & Bino Rideaux,Beginning to the Ending,-,90,1,,,,
91,-,Xsantino,Let Em Lay (feat. Mach Hommy),-,91,1,,,,
92,-,Xsantino,Stand Still (feat. Mach Hommy),-,92,1,,,,
93,down,KNA Connected,Fibs (Løgn & Latin),44,8,55,,,,
94,down,Yepha,Ik' Gør' Det,48,36,58,,,,
95,-,Medina,Lågsus (feat. Medina),-,14,64,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),91,31,66,,,,
97,down,Pitbull,Hotel Room Service,47,10,51,,,,
98,-,Jokeren,Kun Os To (feat. Pauline),-,40,30,,,,
99,down,Kanye West,Homecoming (feat. Chris Martin),97,66,7,,,,
100,down,Jokeren & Blæs Bukki,Gå Væk!,54,41,57,,,,
