Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,26,1,2,,,,
2,up,Jens Kleist,Aqqummi Tassani,11,2,2,,,,
3,up,Flo Rida,Whistle,7,1,182,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),15,2,187,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),3,3,193,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,186,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,199,,,,
9,up,Gilli & Kesi,555,13,1,19,,,,
10,down,Outlandish,Feels Like Saving the World,4,4,209,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,210,,,,
12,down,Wiz Khalifa,Black and Yellow,6,6,204,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,200,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),19,8,162,,,,
15,up,Pitbull,Hotel Room Service,20,10,155,,,,
16,down,Jonny Hefty & Jøden,Gamle Dreng,8,8,155,,,,
17,up,MC Einar,Jul det' cool,22,1,155,,,,
18,down,Sivas,d.a.u.d.a (feat. Gilli),10,9,119,,,,
19,down,Sean Kingston,Beautiful Girls,9,9,124,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,12,107,,,,
21,down,Ufo Yepha,Stille Og Roligt K***d På,14,10,97,,,,
22,down,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,18,,,,
23,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,29,,,,
24,-,Kanye West & Ty Dolla $ign,Carnival,-,1,3,,,,
25,-,Kidd Kidd,Yellow Tape (feat. B.G.),-,25,1,,,,
26,-,ICEKIID & Artigeardit,Jumeirah,-,1,20,,,,
27,-,Frankie Payne,The Message,-,27,1,,,,
28,-,Hajrudin,Hvor Var Du?,-,28,1,,,,
29,-,TJ_beastboy,PSYCHO (WAHNSiNN 02),-,29,1,,,,
30,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,30,1,,,,
31,-,A36,Alla vill (feat. estraden),-,31,1,,,,
32,-,Maannguaq Ottosen & Birgithe Platou,Misigisat Pisimasut,-,32,1,,,,
33,-,Tomba,Ullugut Taakku (2005),-,29,5,,,,
34,-,Reef the Lost Cauze,The Triumphant (feat. Irv the Villian),-,34,1,,,,
35,-,Cedry2k,Fapte,-,35,1,,,,
36,-,Seuss Mace,The Feeling,-,36,1,,,,
37,-,Toko,Forfra,-,37,1,,,,
38,-,T.I.,Vacay (feat. Kamo Mphela),-,38,1,,,,
39,-,Aaron Veal & byJ.,Hometown Hero (feat. Nyck Caution),-,39,1,,,,
40,-,Cedry2k & Connect-R,Rugaciune 2,-,40,1,,,,
41,-,Maannguaq Ottosen & Birgithe Platou,Uterusuppunga,-,41,1,,,,
42,-,Felix De Luca & Ghost Notes,Rimowa,-,42,1,,,,
43,-,Zaho & Don Choa,Lune De Miel,-,43,1,,,,
44,-,Cassy,Eat That!,-,44,1,,,,
45,-,"Mathematik, Parental & Lex de Kalhex",Mathuniversal,-,45,1,,,,
46,-,1nonly & Sxmpra,Step Back!,-,46,1,,,,
47,-,"Cedry2k, Samurai & Macanache",Scoala Veche,-,47,1,,,,
48,-,nobigdyl.,Lighter Fluid,-,48,1,,,,
49,-,Zaho,Tourner la page,-,49,1,,,,
50,-,Cedry2k,Unde-s Nebunii,-,50,1,,,,
51,-,Cassy,Daddy,-,51,1,,,,
52,-,Jamaar,No Holds Barred,-,52,1,,,,
53,-,"Badge Époque Ensemble, Lammping & Boldy James",Naturally Conspiring (feat. Roshin),-,53,1,,,,
54,-,"Cedry2k, Dragonu AKA 47 & F.Charm",Rost,-,54,1,,,,
55,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [B-Case Remix],-,55,1,,,,
56,-,Kent Paul,Konetty,-,56,1,,,,
57,-,"Cedry2k, Jianu & F.Charm",Una Din Doua,-,57,1,,,,
58,-,Big Sproxx & The Legend Adam Bomb,Wasted Talent,-,58,1,,,,
59,-,Cedry2k,Clipa Schimbarii 2,-,59,1,,,,
60,-,Cedry2k & Raku,Pacea Inimii (cu raku),-,60,1,,,,
61,-,Blacflaco,LC (Still Money Making),-,61,1,,,,
62,-,"Phunk B, Faust & Infinitu' aka Sfantu’Opt",PENTRU ANII RĂI ȘI ANII BUNI (feat. Bocaseca),-,62,1,,,,
63,-,Phunk B,TATA LOR (feat. Dragonu AKA 47),-,63,1,,,,
64,-,Immortal Technique,Dance With the Devil,-,64,1,,,,
65,-,Phunk B,Sindromul Stockholm (feat. Cedry2k),-,65,1,,,,
66,-,Connect-R,Inapoi la Zero (feat. Liviu Teodorescu & Cedry2k),-,66,1,,,,
67,-,T-Pain,Bartender (feat. Akon),-,67,1,,,,
