Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jens Kleist,Ajannanga II (feat. Kuuna),2,1,3,,,,
2,down,Jens Kleist,Nutaraq,1,1,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,171,,,,
4,-,Käärijä,Cha Cha Cha,-,2,1,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,3,154,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,168,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,4,165,,,,
8,down,Outlandish,Feels Like Saving the World,7,4,167,,,,
9,up,Wiz Khalifa,Black and Yellow,19,6,163,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,6,148,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,144,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),18,8,153,,,,
13,down,KNA Connected,Fibs (Løgn & Latin),10,8,125,,,,
14,down,Pitbull,Hotel Room Service,11,10,120,,,,
15,down,Jonny Hefty & Jøden,Gamle Dreng,12,8,118,,,,
16,down,MC Einar,Jul det' cool,13,1,122,,,,
17,down,Sean Kingston,Beautiful Girls,14,9,81,,,,
18,down,Ufo Yepha,Stille Og Roligt K***d På,17,10,54,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,12,65,,,,
20,-,Benny Jamz & Gilli,Tudo Bem,-,3,1,,,,
21,up,Gobs,Frie Fugle (feat. Hjalmer),27,1,11,,,,
22,-,PÖ & KrazyRaf,"Ща, Мама-тики (Radio Edit)",-,22,1,,,,
23,-,N.W.A.,A Bitch Iz a Bitch,-,23,1,,,,
24,-,DaBaby,SELLIN CRACK (feat. Offset),-,24,1,,,,
25,-,Jack Harlow,Is That Ight?,-,25,1,,,,
26,-,reezy & Luciano,EXPENSIVE SHIT,-,26,1,,,,
27,-,Jack Harlow,They Don't Love It,-,27,1,,,,
28,-,DRE Colombian Raw & Ras Beats,Pay Homage,-,28,1,,,,
29,-,Dj Creem,Kemuri Rauch (feat. Dj Tee),-,29,1,,,,
30,-,Cordae,TRACK 2,-,30,1,,,,
31,-,DJ Premier & Nas,Beat Breaks,-,31,1,,,,
32,-,Mac Dre,Playa To Playa (feat. Mac Mall & Da 'Unda' Dogg),-,32,1,,,,
33,-,SAINt JHN,Roses Remix (feat. Future),-,33,2,,,,
34,-,J Dilla,1069,-,34,1,,,,
