Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,22,,,,
2,-,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,-,1,7,,,,
3,down,Flo Rida,Whistle,2,1,188,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,217,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,192,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,199,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,206,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,191,,,,
9,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,205,,,,
10,down,Outlandish,Feels Like Saving the World,9,4,215,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,216,,,,
12,up,Wiz Khalifa,Black and Yellow,16,6,208,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,6,190,,,,
14,up,Pitbull,Hotel Room Service,20,10,161,,,,
15,down,Jonny Hefty & Jøden,Gamle Dreng,12,8,160,,,,
16,down,MC Einar,Jul det' cool,13,1,161,,,,
17,down,Sean Kingston,Beautiful Girls,14,9,129,,,,
18,down,Sivas,d.a.u.d.a (feat. Gilli),15,9,125,,,,
19,-,USO & Johnson,Sindssygt,-,19,1,,,,
20,up,Artigeardit & Lamin,Sent,29,1,11,,,,
21,down,Gilli & Kesi,555,17,1,23,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,12,113,,,,
23,down,Ufo Yepha,Stille Og Roligt K***d På,19,10,103,,,,
24,-,Klergy,Born Ready (Vivaldi Reimagined) [feat. Black Prez],-,24,1,,,,
25,-,Squall p,LYN TO SOHO,-,25,1,,,,
26,-,фрози,kompa pasión,-,26,1,,,,
27,-,Lithe,Fall Back,-,27,1,,,,
28,down,Tom MacDonald,God Mode,24,24,2,,,,
29,-,BluAura,Quincy's Craft,-,29,1,,,,
30,-,Lay Bankz,Tell Ur Girlfriend,-,30,1,,,,
31,-,Jay Burri$$,"Without Me, You Lose Yourself (Eminem Tribute)",-,31,1,,,,
32,-,Sleepwalker,Vorsprechtermin (feat. Hamburg City All Stars) [Main Mix],-,32,1,,,,
33,-,MAS,Fotografisk Hukommelse,-,33,1,,,,
34,-,Pharfar,Fester Som En Badman,-,34,1,,,,
35,-,The-Dream,Shawty Is Da Sh*! (10),-,35,1,,,,
36,-,Tres lágrimas,Mi amado,-,36,1,,,,
37,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,1,13,,,,
38,-,Ukendt Kunstner,Uden Dig,-,1,25,,,,
39,-,UPAAVIRKET,Chikane,-,39,1,,,,
40,-,Maannguaq Ottosen & Birgithe Platou,Ajattugaasutut,-,40,1,,,,
41,-,Kanye West,Good Morning,-,20,28,,,,
42,-,Lamin,Som Forleden,-,2,17,,,,
43,-,Lalinea & Artlist Classics,Mellow Moonlight (Prelude in E Minor) [feat. Ada Ragimov],-,43,1,,,,
44,-,Eminem,The Real Slim Shady,-,44,4,,,,
45,-,Boldy James & RichGains,Yokohama Slim (feat. MadeinTYO),-,45,1,,,,
46,-,FOURTY & Bausa,VEMPA,-,46,1,,,,
47,-,Freddie Joachim,Winding Road (feat. Elijah Fox),-,47,1,,,,
48,-,"Kimbo, Kesi & Noah Carter",Året Ud,-,48,1,,,,
49,-,Carry the Throne,Legend,-,49,1,,,,
50,-,Eminem,Stan (feat. Dido),-,50,1,,,,
51,-,Alligatoah,Fick ihn doch,-,51,1,,,,
52,-,Alligatoah,Willst du,-,52,1,,,,
53,-,Roça Sound & Keila,Queima Bem,-,53,1,,,,
54,-,O.C.,Time's Up,-,54,1,,,,
55,-,Dr. Jeckyll & Mr. Hyde,"Fast Life (12"" Single Version)",-,55,1,,,,
56,-,Braza,Fé no Afeto (Tropkillaz Remix),-,56,1,,,,
57,-,Danny Kool,"Hey DJ, Kom Så I Gang!",-,57,1,,,,
58,-,Us3,Cantaloop (Flip Fantasia) [Us3 House Remix],-,58,1,,,,
59,-,Rincon Sapiência,A Coisa Tá Preta,-,59,1,,,,
60,-,Braza,Oxalá,-,60,1,,,,
