Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arny Koor,Tunua,12,1,2,,,,
2,up,Tessa,Hvor Som Helst,26,1,8,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,185,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),5,2,164,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,163,,,,
6,up,Lamin,Som Forleden,16,2,11,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,177,,,,
8,down,OK,Qiviaraangat (feat. Malik Rask Petersen),1,1,3,,,,
9,down,Outlandish,Feels Like Saving the World,8,4,181,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,184,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,6,163,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,157,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,168,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),14,8,140,,,,
15,up,Pitbull,Hotel Room Service,15,10,135,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,17,8,133,,,,
17,up,Sean Kingston,Beautiful Girls,18,9,96,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,12,79,,,,
19,up,Ufo Yepha,Stille Og Roligt K***d På,21,10,69,,,,
20,up,Benjamin Hav,Den Dejligste Boy,25,1,51,,,,
21,down,ICEKIID & Artigeardit,Jumeirah,2,1,13,,,,
22,down,Ukendt Kunstner,Uden Dig,3,1,15,,,,
23,-,Doja Cat,Paint The Town Red,-,1,2,,,,
24,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,24,1,,,,
25,-,Doechii,Booty Drop,-,25,1,,,,
26,-,Stunna Girl & JT,Like Dat Remix,-,26,1,,,,
27,-,Noname,toxic,-,27,1,,,,
28,-,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),-,28,1,,,,
29,-,Klevi,Holiday (feat. Jamaika),-,29,1,,,,
30,-,DD Osama,Upnow (feat. Coi Leray),-,30,1,,,,
31,-,Unknown T & Lancey Foux,FREE SLIME / SEXY GIRLS,-,31,1,,,,
32,-,Dave & Tiakola,Meridian,-,32,1,,,,
33,-,Apollo Brown & Planet Asia,Peas & Onions,-,33,1,,,,
34,-,Kieran the Light,"Witchcraft, Pt. 1",-,34,1,,,,
35,-,Lamin,"Gode Dage, Gode Drinks",-,1,39,,,,
36,-,Verge,Kærlighed,-,36,1,,,,
37,-,Skinz,00'er Pige,-,28,5,,,,
38,-,Frank Ekwa,365 Days,-,38,1,,,,
39,-,Gadepoesi & Emmy,I.D.W.S.G.,-,39,1,,,,
40,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,40,1,,,,
41,-,Gadepoesi & Kojo,Toxic,-,41,1,,,,
42,-,Outsider,외톨이 (Instrumental),-,42,1,,,,
43,-,Skinz,Senorita,-,43,1,,,,
44,-,Dave & Tiakola,Special,-,44,1,,,,
