Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,110,,,,
2,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],14,1,85,,,,
3,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,3,1,,,,
4,up,L.O.C.,Momentet (feat. U$O),5,1,110,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,110,,,,
6,up,Flo Rida,Whistle,7,1,81,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,100,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,8,2,110,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,93,,,,
10,up,bbno$,edamame (feat. Rich Brian),42,6,5,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,103,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),27,3,91,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,109,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,105,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,109,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),17,4,110,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),18,13,103,,,,
18,up,Medina,Lågsus (feat. Medina),19,14,76,,,,
19,up,Kanye West,Stronger,46,17,97,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,99,,,,
21,down,エミネム,The Monster (feat. Rihanna),12,6,110,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,88,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,98,,,,
24,up,Drake,Take Care (feat. Rihanna),43,18,108,,,,
25,-,Sickick,I Can Feel It,-,9,2,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,14,107,,,,
27,down,Outlandish,Feels Like Saving the World,25,4,101,,,,
28,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],11,1,14,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,103,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,13,7,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,98,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,6,80,,,,
33,up,TopGunn,Kongens Have,34,26,97,,,,
34,up,Kesi,Søvnløs,36,29,65,,,,
35,down,L.O.C.,Ung For Evigt,26,13,100,,,,
36,up,50 Cent,In Da Club,37,24,97,,,,
37,up,ニッキー・ミナージュ,Starships,78,5,72,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),48,3,99,36,2020-02-16,36,2020-02-16
39,up,Eminem,Not Afraid,44,6,96,,,,
40,up,Clemens,Champion (feat. Jon Nørgaard),79,28,78,,,,
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,80,,,,
42,up,Bad Meets Evil,Lighters (feat. Bruno Mars),49,30,93,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,13,84,,,,
44,up,Clemens,Tog Det Som En Mand (feat. Nastasia),53,8,85,,,,
45,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],67,33,82,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,2,18,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,27,77,,,,
48,down,MC Einar,Jul det' cool,1,1,58,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
50,-,Filuka,Ubesvaret Opkald,-,50,1,,,,
51,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,51,1,,,,
52,up,KNA Connected,Fibs (Løgn & Latin),72,8,65,,,,
53,up,Pitbull,Hotel Room Service,76,10,61,,,,
54,up,Yepha,Ik' Gør' Det,75,36,68,,,,
55,up,Jokeren,Kun Os To (feat. Pauline),80,40,34,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,31,75,,,,
57,down,ICEKIID,Errudumellahvad,29,2,50,,,,
58,-,OMAR,Ka Du Ik,-,58,1,,,,
59,-,The Game,Bitch You Ain't S**t,-,59,1,,,,
60,-,SkyggeSiden,Alle Ved (feat. Miss Marie),-,60,1,,,,
61,-,Kanye West,Moon,-,61,1,,,,
62,-,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],-,62,1,,,,
63,-,SkyggeSiden,Godt Nok,-,63,1,,,,
64,-,Tulugkat,Kingusinaanngilaq,-,64,1,,,,
65,-,Morad & Trobi,Cómo Están?,-,65,3,,,,
66,-,Guy2bezbar,Fendi love (feat. Hamza),-,66,1,,,,
67,-,Stefflon Don & Midas the Jagaban,Toxic Love,-,67,1,,,,
68,-,RH,MCQUEEN (feat. Branco),-,13,17,,,,
69,-,Rick Ross,The Boss (feat. T-Pain),-,69,1,,,,
70,up,Kidd,Ik Lavet Penge,93,15,83,,,,
71,-,Euroo,VET,-,71,1,,,,
72,-,Lil Yachty,Peek a Boo (feat. Migos),-,72,1,,,,
73,-,Zola,Mauvais choix,-,73,1,,,,
74,-,Haval,ÅSKAN,-,74,1,,,,
75,-,Birdman,Pop Bottles (feat. Lil Wayne),-,75,1,,,,
76,-,Zola,Papers (feat. Ninho),-,76,1,,,,
77,-,Kronicle,Cool Blue Light,-,77,1,,,,
78,-,C.Gambino,BANDO,-,78,1,,,,
79,-,Seedy,Vacay,-,79,1,,,,
80,down,Kanye West,Heartless,39,21,99,,,,
81,up,Lucy Love,Poison,100,41,8,,,,
82,-,H4MA,COLT 45,-,82,1,,,,
83,-,Zola,Extasy,-,83,1,,,,
84,-,Casper,TRACK 9,-,84,1,,,,
85,-,Fifty Vinc,Ares (feat. DidekBeats) [Hard Heroic Hip Hop beat Mix],-,85,1,,,,
86,-,Luciano,SUVs,-,86,1,,,,
87,-,Zola,Booska Rocket,-,87,1,,,,
88,-,DJ Scheme,"E-ER (feat. Ski Mask the Slump God, Danny Towers & Lil Yachty)",-,36,1,,,,
89,-,Kidda,040/Dukat,-,89,1,,,,
90,-,Rodrigo & L-Gante,La Mano de Dios,-,90,1,,,,
91,-,ODM,Want Me to Stay (feat. Kit Fury & Dark Prince),-,91,1,,,,
92,-,Lucky Sun Tzu,Foo Metal Jacket (feat. PRAYERS & N8NOFACE),-,92,1,,,,
93,-,Saweetie,Icy Chain,-,93,1,,,,
94,-,Rico Nasty,Money (feat. Flo Milli),-,94,1,,,,
95,-,Oswin Benjamin,Moving Different (feat. Alex Ervington),-,95,1,,,,
96,up,T.I.,Live Your Life (feat. Rihanna),98,31,71,,,,
97,down,エミネム,We Made You (Single Version),71,39,56,,,,
98,-,2Scratch & J Swey,No Mercy,-,98,1,,,,
99,-,L.O.C.,Frøken Escobar,-,36,52,,,,
100,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,66,,,,
