Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,21,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,2,17,60,2021-02-07,6,2021-04-04
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,91,,,,
4,up,L.O.C.,Momentet (feat. U$O),5,1,91,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,91,,,,
6,up,Flo Rida,Whistle,23,1,65,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,83,,,,
8,up,Artigeardit & Kesi,Er Her,48,1,12,,,,
9,up,ニッキー・ミナージュ,Starships,27,5,56,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,8,2,91,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,2,76,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,84,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,3,74,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,91,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,90,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),16,11,45,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,90,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,4,91,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,2,,,,
20,up,"Natasja, Tessa & Karen Mukupa",Til Banken,31,1,42,,,,
21,down,Medina,Lågsus (feat. Medina),18,14,61,,,,
22,down,Clemens,Byen Sover (feat. Julie Maria),19,13,86,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,82,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,3,72,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,4,79,,,,
26,up,Drake,Take Care (feat. Rihanna),57,18,89,,,,
27,up,Lil Wayne,Mirror (feat. Bruno Mars),58,21,87,,,,
28,up,Kanye West,Stronger,63,17,78,,,,
29,up,Outlandish,Feels Like Saving the World,50,4,82,,,,
30,up,The Kid LAROI,WITHOUT YOU,39,1,27,32,2020-12-13,12,2021-02-28
31,down,Wiz Khalifa,Black and Yellow,24,6,78,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,84,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,14,88,,,,
34,up,Kanye West,Heartless,36,21,80,,,,
35,-,FABRÄK,DAARLIGT,-,30,4,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,79,,,,
37,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,68,,,,
38,-,ICEKIID,Errudumellahvad,-,2,35,,,,
39,down,TopGunn,Kongens Have,29,26,79,,,,
40,down,Benjamin Hav,Den Dejligste Boy,2,1,26,,,,
41,up,Flo Rida,Low (feat. T-Pain),66,6,65,,,,
42,down,50 Cent,In Da Club,30,24,79,,,,
43,down,Eminem,Not Afraid,32,6,78,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,7,65,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,31,63,,,,
46,down,Kanye West,Love Lockdown,20,13,90,,,,
47,up,L.O.C.,Ung For Evigt,51,13,82,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),26,3,80,36,2020-02-16,36,2020-02-16
49,up,Kesi,Blå Himmel (feat. Hans Philip),60,1,34,,,,
50,-,Clyde Carson,Activated,-,50,1,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,3,28,33,2020-08-23,1,2020-10-11
52,-,ICEKIID & Branco,No Warning,-,7,5,,,,
53,-,Tessa & Orgi-E,Blæstegnen,-,1,27,,,,
54,-,The Game,100 (feat. Drake),-,54,1,,,,
55,-,SMO,Old Dirt Road,-,55,1,,,,
56,-,Tessa,Mums,-,1,15,,,,
57,-,Bandokay,Slide,-,57,1,,,,
58,-,"RaiM, Artur & Adil",Симпа,-,58,1,,,,
59,-,Kesi,Ekstra,-,59,1,,,,
60,-,Unknown T,Driller sh!t,-,60,1,,,,
61,-,Beamer,4 Blocks,-,61,1,,,,
62,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,62,1,,,,
63,-,Post Malone,Motley Crew,-,43,3,,,,
64,-,FiolTune,L i t t l e D a r k a g e S l o w e d (Slowed),-,64,1,,,,
65,-,Fugees,Killing Me Softly With His Song,-,65,1,,,,
66,-,Kupla,Roots,-,66,1,,,,
67,-,RH,MCQUEEN (feat. Branco),-,13,11,,,,
68,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,1,4,,,,
69,-,Suus,VOKSET OP,-,69,1,,,,
70,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,30,75,,,,
71,-,Mick Jenkins,Understood,-,71,1,,,,
72,-,RH,Blæst (feat. Fouli),-,72,1,,,,
73,down,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,68,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,13,69,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,2,86,,,,
76,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,76,1,,,,
77,-,Yelawolf & Baldacci,All on Three,-,77,1,,,,
78,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,67,,,,
79,-,G-Eazy,At Will (feat. EST Gee),-,79,1,,,,
80,-,Splitz,30 Grader,-,80,1,,,,
81,-,Skepta & J Balvin,Nirvana,-,81,1,,,,
82,-,Fumez The Engineer & Loski,Loski x Fumez the Engineer - Plugged In,-,82,1,,,,
83,-,Hov1,Gamora (feat. Einar),-,83,1,,,,
84,-,Tux,Bipolar,-,84,1,,,,
85,-,Ord Smitter,KARMAKONTO (feat. Per Vers),-,85,1,,,,
86,-,2.clock & Nineb Youk,DIABLO,-,86,1,,,,
87,-,Juju NVM,Everything Raw,-,87,1,,,,
88,-,Haval,Guerra (feat. Manny Flaco),-,88,1,,,,
89,-,Fatoni & Dexter,FEELING,-,89,1,,,,
90,-,TopGunn,SKRIV TIL MIG (feat. ICEKIID),-,80,2,,,,
91,-,Dree Low,Fram (feat. Yasin),-,91,1,,,,
92,-,Juju NVM,Midnight Drive,-,92,1,,,,
93,-,Mom4eto & Mihaella,Лудница (feat. Alex & Vladi),-,93,1,,,,
94,-,Unknown T,Tugman Vacation,-,94,1,,,,
95,-,SonReal,bananas,-,95,1,,,,
96,-,"No Limit, Orelsan & Ninho",Millions,-,96,1,,,,
97,-,"YG, Mozzy & Tyga",Toot It Up,-,97,1,,,,
98,-,Pop Smoke,Fashion (feat. Polo G),-,98,1,,,,
99,-,SonReal,Bank On Me,-,99,1,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,62,,,,
