Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
3,up,KIDD,Bare Dans,3,3,7,,,,
4,up,ICEKIID,Errudumellahvad,5,2,3,,,,
5,up,Anna,Bando,34,3,9,,,,
6,up,Tessa,Så'n der,39,1,16,,,,
7,up,Tessa,Bål,25,7,2,,,,
8,up,NODE & Larry 44,Avatar,57,8,4,,,,
9,up,Specktors,HUS (feat. Djämes Braun),45,4,7,,,,
10,up,Branco & Gilli,La Danza,24,1,20,,,,
11,up,TopGunn & Branco,SPORT (feat. Branco),27,2,9,,,,
12,up,TopGunn & Medina,NO SKRUB$ (feat. Medina),47,1,7,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,34,,,,
14,down,Tessa,Ben,7,1,32,,,,
15,up,Beyoncé,BLACK PARADE,64,15,2,78,2020-06-28,78,2020-06-28
16,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,24,,,,
17,down,L.O.C.,Momentet (feat. U$O),9,1,34,,,,
18,down,6ix9ine,GOOBA,6,1,8,100,2020-05-10,2,2020-05-17
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,34,,,,
20,down,Klumben & Raske Penge,Faxe Kondi,12,2,34,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),81,6,16,100,2020-03-01,7,2020-04-26
22,down,Flo Rida,Right Round (feat. Ke$ha),13,2,24,,,,
23,-,Ude Af Kontrol,Op A,-,23,3,,,,
24,-,RH,Klovne,-,17,4,,,,
25,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,27,,,,
26,-,Tessa,Snakker For Meget,-,14,10,,,,
27,down,エミネム,The Monster (feat. Rihanna),15,6,34,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,34,,,,
29,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,33,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,34,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),19,4,34,,,,
32,-,Clemens,Byen Sover (feat. Julie Maria),-,13,32,,,,
33,down,Kanye West,Love Lockdown,21,13,34,,,,
34,-,Tessa,Okay,-,13,13,,,,
35,down,Tessa,Glo På Mig,4,3,7,,,,
36,-,Gilli,Snik Snak,-,4,1,,,,
37,-,Sinds,Corolla (feat. Branco),-,37,1,,,,
38,up,Josef Og Elias,Brandvarm,89,36,9,,,,
39,up,Specktors & Nonsens,Unz Unz,49,2,24,,,,
40,up,Medina,Lågsus (feat. Medina),48,14,18,,,,
41,up,Kanye West,Stronger,53,17,33,,,,
42,down,Kidd,Ik Lavet Penge,40,15,25,,,,
43,up,KNA Connected,Fibs (Løgn & Latin),60,8,21,,,,
44,down,6ix9ine & Nicki Minaj,TROLLZ,17,5,3,89,2020-06-14,4,2020-06-21
45,up,Suspekt,Gonzo,62,2,21,,,,
46,-,House of Pain,Jump Around,-,23,2,,,,
47,-,Machine Gun Kelly,Spotlight (feat. Lzzy Hale),-,47,1,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,2,22,64,2019-12-01,52,2020-01-12
49,up,Roddy Ricch,The Box,78,31,13,91,2019-12-08,2,2020-02-16
50,-,Luxen & Kroniks,Hele Natten,-,50,1,,,,
51,-,Styles P & Styles,"We Thugs (My N****s) [feat. Jadakiss, Sheek Louch & Sheek]",-,51,1,,,,
52,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,52,1,,,,
53,-,YL,Larlar 3 (Copenhague),-,53,1,,,,
54,-,ANJ,Stadig Wasted (feat. Narcos),-,54,1,,,,
55,-,Emil Stabil,En Sang (feat. Gucci Mane),-,6,8,,,,
56,-,Blueface,Finesse the Beat,-,56,1,,,,
57,-,S1mba,Rover (feat. DTG),-,21,5,88,2020-06-14,88,2020-06-14
58,-,JT Music,We Don't Bite,-,58,1,,,,
59,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,6,66,2020-05-03,18,2020-05-31
60,down,RH,600 Heste,52,52,2,,,,
61,up,Suspekt,Vil Du Med… (feat. Tessa),68,1,14,,,,
62,-,Victor Leksell,Klär av dig,-,62,1,,,,
63,-,Benny Jamz,Balou,-,63,8,,,,
64,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,64,1,,,,
65,-,SCH,Liquide (feat. Lacrim),-,65,1,,,,
66,-,SCH,Fusil,-,66,1,,,,
67,-,Rosi Rics,Forever,-,67,1,,,,
68,-,Parris Chariz,Die For Me (feat. 1K Phew),-,68,1,,,,
69,-,Ude Af Kontrol,Fejrer Det Hele,-,46,1,,,,
70,-,Gigis,Blokhavn,-,70,1,,,,
71,-,Tre'Gadd,Human (feat. DJ Standout),-,71,1,,,,
72,-,Kynda Gray & Rin,Ayo Technology,-,72,1,,,,
73,-,Le Docteur,Intro LDR,-,73,1,,,,
74,-,Snap Capone,Gang Banging,-,74,1,,,,
75,-,Miami Yacine,Ghetto Karibik,-,75,1,,,,
76,-,Life Loops,Coffee For Your Head,-,76,1,,,,
77,-,Snap Capone,Last Nite in Jail,-,77,1,,,,
78,-,Benjamin Hav,Musse,-,3,14,,,,
79,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,79,1,,,,
80,-,Megaloh,Zombiemodus,-,80,1,,,,
81,up,Ude Af Kontrol,Sex On The Beach,85,29,6,,,,
82,-,Snap Capone,In the Spot,-,82,1,,,,
83,-,Karma,Blade,-,83,1,,,,
84,-,KÅ,Endnu En,-,84,1,,,,
85,-,EastSide K-Boy,Blm,-,85,1,,,,
86,-,Snap Capone,Wraith,-,86,1,,,,
87,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,87,1,,,,
88,-,Ude Af Kontrol,Fugtig,-,1,4,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,30,,,,
90,-,Skeme,Do It For Me,-,90,1,,,,
91,-,cupcakKe,Discounts,-,91,1,,,,
92,-,4Keus,Paris la nuit,-,92,1,,,,
93,-,Vald,Dernier retrait (feat. SCH),-,93,1,,,,
94,down,Drake,Take Care (feat. Rihanna),23,18,34,,,,
95,-,Azealia Banks,Can't Do It Like Me,-,95,1,,,,
96,-,StaySolidRocky,Party Girl,-,38,1,86,2020-05-10,14,2020-06-14
97,-,NODE,Bilen Skrider (feat. Orgi-E),-,26,6,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,14,34,,,,
99,down,Outlandish,Feels Like Saving the World,28,4,30,,,,
100,-,Tyga,Ibiza,-,100,1,,,,
