Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Romario,13,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,152,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,157,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,157,,,,
5,down,L.O.C.,Momentet (feat. U$O),4,1,157,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,148,,,,
7,up,Eminem,Not Afraid,8,6,141,,,,
8,down,Klumben & Raske Penge,Faxe Kondi,7,2,157,,,,
9,up,ニッキー・ミナージュ,Starships,35,5,102,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,134,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,150,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,157,,,,
13,down,Tessa,TCM,5,5,3,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,156,,,,
15,up,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),17,15,2,,,,
16,up,L.O.C.,Ung For Evigt,26,13,143,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,156,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),16,4,157,,,,
19,down,Medina,Lågsus (feat. Medina),18,14,110,,,,
20,down,Clemens,Byen Sover (feat. Julie Maria),19,13,148,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,143,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,144,,,,
23,down,Outlandish,Feels Like Saving the World,22,4,143,,,,
24,down,Wiz Khalifa,Black and Yellow,23,6,139,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,13,53,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,21,149,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,144,,,,
28,up,TopGunn,Kongens Have,33,26,143,,,,
29,up,Drake,Take Care (feat. Rihanna),48,18,154,,,,
30,up,50 Cent,In Da Club,31,24,143,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),36,31,114,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),25,3,144,36,2020-02-16,36,2020-02-16
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,30,139,,,,
34,down,Kanye West,Heartless,28,21,145,,,,
35,up,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,130,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,119,,,,
37,down,Kesi,Søvnløs,34,29,102,,,,
38,up,KNA Connected,Fibs (Løgn & Latin),40,8,100,,,,
39,up,Yepha,Ik' Gør' Det,42,36,105,,,,
40,up,Nelly,Just a Dream,43,40,4,,,,
41,up,Jonny Hefty & Jøden,Gamle Dreng,44,8,93,,,,
42,up,Lucy Love,Poison,45,41,48,,,,
43,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],55,33,124,,,,
44,up,Jokeren & Blæs Bukki,Gå Væk!,46,41,104,,,,
45,down,Lamin,"Gode Dage, Gode Drinks",1,1,16,,,,
46,up,MC Einar,Jul det' cool,51,1,97,,,,
47,up,L.O.C.,XxxCouture (XxxCouture),47,46,98,,,,
48,up,Kanye West,All of the Lights,52,44,94,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,14,153,,,,
50,up,T.I.,Dead and Gone (feat. Justin Timberlake),50,45,88,,,,
51,down,Gilli,Paid,30,4,6,,,,
52,-,HAM fra Syd,Carter,-,52,1,,,,
53,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,64,,,,
54,up,The Black Eyed Peas,My Humps,58,50,80,,,,
55,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,55,1,,,,
56,up,Sivas,d.a.u.d.a (feat. Gilli),65,9,55,,,,
57,down,Eminem,Shake That (feat. Nate Dogg),49,45,76,,,,
58,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,58,1,,,,
59,up,L.O.C.,Langt Ude,69,55,63,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),82,57,60,,,,
61,up,Eminem,No Love (feat. Lil Wayne),93,59,58,,,,
62,up,Suspekt,Søndagsbarn (feat. Lukas Graham),91,61,49,,,,
63,down,Clemens,Champion (feat. Jon Nørgaard),53,28,120,,,,
64,-,Meekz,Daily Duppy (feat. GRM Daily),-,64,1,,,,
65,-,Gobs,Tro På Kærlighed,-,22,6,,,,
66,-,Muddi,Many thoughts,-,66,1,,,,
67,-,Fivio Foreign,1 On 3 (feat. Rvssian),-,67,1,,,,
68,-,MC Hammer,U Can'T Touch This,-,68,28,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,48,51,,,,
70,up,D1MA,DRØM MIG VÆK,77,1,29,,,,
71,-,LX & Silva,Wer von Euch?!,-,71,1,,,,
72,-,Z.E,Vara jag,-,72,1,,,,
73,-,Kanye West,Stronger,-,17,134,,,,
74,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,12,46,,,,
75,up,Maskinen,Alla Som Inte Dansar (Acapella),98,52,59,,,,
76,-,Elai,Truni Terr,-,76,1,,,,
77,-,DJ Premier & Bumpy Knuckles,P.A.I.n.E.,-,77,1,,,,
78,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,11,,,,
79,down,Nina Chuba,Wildberry Lillet,67,67,2,,,,
80,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,80,2,,,,
81,up,Flo Rida,Low (feat. T-Pain),95,6,124,,,,
82,-,AMAL,INTRO,-,82,1,,,,
83,-,Tall Black Guy,Rocking from Beginning to End (feat. Kenny Keys),-,83,1,,,,
84,-,Eminem,Venom (Music From The Motion Picture),-,84,1,,,,
85,-,A$AP Rocky,Leaf (feat. Main Attrakionz),-,85,1,,,,
86,-,A$AP Rocky,Brand New Guy (feat. ScHoolboy Q),-,86,1,,,,
87,-,A$AP Rocky,Wassup,-,87,1,,,,
88,-,Officialfourteen,Talk That,-,88,1,,,,
89,down,エミネム,We Made You (Single Version),56,39,88,,,,
90,down,L.O.C.,Marquis,89,46,69,,,,
91,down,Akon,Smack That (Live AOL Session),64,53,21,,,,
92,-,Sean Kingston,Beautiful Girls,-,9,56,,,,
93,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,67,1,,,,
94,up,Kidd,Ik Lavet Penge,94,15,122,,,,
95,-,Ufo Yepha,Fluen På Væggen,-,66,37,,,,
96,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,35,,,,
97,up,L.O.C.,Frøken Escobar,97,36,81,,,,
98,down,JAY-Z,Run This Town (Live),57,50,56,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,92,61,47,,,,
100,-,Lil Wayne,Lollipop,-,69,30,,,,
