Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,175,,,,
2,up,Jack Harlow,Lovin On Me,8,1,10,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,204,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,186,,,,
5,-,Artigeardit & Lamin,Sent,-,1,1,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,4,194,,,,
7,down,Outlandish,Feels Like Saving the World,6,4,202,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,203,,,,
9,up,Wiz Khalifa,Black and Yellow,9,6,197,,,,
10,up,KNA Connected,Fibs (Løgn & Latin),12,8,157,,,,
11,up,Sean Kingston,Beautiful Girls,13,9,117,,,,
12,up,Sivas,d.a.u.d.a (feat. Gilli),15,9,112,,,,
13,up,MC Einar,Jul det' cool,16,1,150,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,100,,,,
15,up,Ufo Yepha,Stille Og Roligt K***d På,18,10,90,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,182,,,,
17,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,185,,,,
18,-,Pitbull,Hotel Room Service,-,10,150,,,,
19,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,148,,,,
20,down,Flo Rida,Low (feat. T-Pain),10,6,180,,,,
21,down,Gilli & Kesi,555,14,1,12,,,,
22,down,Baloosh,Danser Med Dæmoner (feat. OMAR),19,1,11,,,,
23,-,OK,Tamanna Matummat (feat. MPBeat),-,20,1,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,177,,,,
25,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,25,4,,,,
26,down,Benjamin Hav,Første Dag (feat. Ella Augusta),20,1,13,,,,
27,-,Gilli,Skarpt Lys,-,2,14,,,,
28,-,Local Joe,Skepta (No Sleep),-,28,1,,,,
29,-,König Boris & Fettes Brot,Zuhause angekommen,-,29,1,,,,
30,-,Q-Tip,Dance On Glass,-,30,1,,,,
31,-,JR & PH7,Top Rank Acapella (feat. Guilty Simpson & Black Milk),-,31,1,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,195,,,,
33,-,Ukendt Kunstner,Uden Dig,-,1,24,,,,
34,-,GMG,Graffiti,-,34,1,,,,
35,-,Pay,Passport (feat. Stepz),-,35,1,,,,
36,-,Bloose Broavaz,Mindenütt Jó (feat. Connections),-,36,1,,,,
37,-,Montez,Fieber,-,37,1,,,,
38,-,"Majka, Curtis & Nika",A csúcson túl,-,38,1,,,,
39,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,1,8,,,,
40,-,Molnár Tamás & Majka,Azt beszélik a városban,-,40,1,,,,
41,-,"1999 WRITE THE FUTURE, BADBADNOTGOOD & Westside Gunn",MiNt cHoCoLaTe (feat. Conway the Machine),-,41,1,,,,
