Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,15,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
3,up,ICEKIID,Errudumellahvad,3,2,8,,,,
4,up,Gilli,Snik Snak,33,4,6,,,,
5,up,FINNi,Blok 4,11,2,4,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,39,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,2,39,,,,
8,down,L.O.C.,Momentet (feat. U$O),6,1,39,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,39,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,37,,,,
11,up,Flo Rida,Whistle,87,1,29,,,,
12,down,Klumben & Raske Penge,Faxe Kondi,9,2,39,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,2,29,,,,
14,up,TopGunn & Branco,SPORT (feat. Branco),76,2,12,,,,
15,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,32,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),93,3,33,,,,
17,up,エミネム,The Monster (feat. Rihanna),21,6,39,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,39,,,,
19,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,38,,,,
20,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,1,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),31,11,22,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),16,4,39,,,,
23,down,Clemens,Byen Sover (feat. Julie Maria),18,13,37,,,,
24,down,Kanye West,Love Lockdown,19,13,39,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,35,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,4,33,,,,
27,up,Drake,Take Care (feat. Rihanna),35,18,38,,,,
28,up,Kanye West,Stronger,95,17,37,,,,
29,down,Anna,Bando,4,3,14,,,,
30,up,Tessa,Bål,79,7,7,,,,
31,down,Wiz Khalifa,Black and Yellow,24,6,33,,,,
32,-,Post Malone,Circles,-,1,29,2,2019-10-06,2,2019-10-06
33,-,Branco & Gilli,La Danza,-,1,23,,,,
34,up,Specktors & Nonsens,Unz Unz,63,2,28,,,,
35,down,Lil Wayne,Mirror (feat. Bruno Mars),23,21,38,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,36,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),59,3,34,36,2020-02-16,36,2020-02-16
38,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,38,1,,,,
39,-,L.O.C.,Ung For Evigt,-,13,35,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,33,,,,
41,-,Branco & Gilli,All In,-,41,1,,,,
42,down,TopGunn,Kongens Have,29,26,33,,,,
43,down,Flo Rida,Low (feat. T-Pain),28,6,25,,,,
44,-,AJ Tracey,Dinner Guest (feat. MoStack),-,38,2,,,,
45,down,50 Cent,In Da Club,30,24,31,,,,
46,up,Benjamin Hav,Hold Min Hånd,83,46,2,,,,
47,-,Lloyd P-White,Burst,-,47,1,,,,
48,-,Suspekt,S.U.S.P.E.K.T.,-,48,2,,,,
49,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,49,1,,,,
50,-,Gucci Mane,Step Out (feat. Future and Foogiano),-,50,1,,,,
51,-,Rozenberg,Du Sku Vide,-,51,1,,,,
52,-,DJ Khaled,POPSTAR (feat. Drake),-,52,2,94,2020-07-19,8,2020-09-20
53,-,Patron & Sagopa Kajmer,Siyah,-,53,1,,,,
54,-,Public Enemy,Give It Up,-,54,1,,,,
55,-,Young Topper,Circle Tight,-,55,2,,,,
56,-,BuJaa Beats,Morocco (Instrumental),-,56,1,,,,
57,-,Suspekt,Gonzo,-,2,24,,,,
58,-,Peaky Blinders Team,Torino è Birmingham,-,58,1,,,,
59,up,Tessa,Ben,61,1,37,,,,
60,-,Diesle D-Power & Skepta,Sniper,-,60,1,,,,
61,up,Pop Smoke,Got It on Me,73,61,2,25,2020-07-12,25,2020-07-12
62,-,Tek,The Illest,-,62,1,,,,
63,-,Patron,Hayvan,-,63,1,,,,
64,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,64,1,17,2020-07-12,17,2020-07-12
65,-,D.Rose,No Hook (True Story),-,65,1,,,,
66,-,Pop Smoke,Dior,-,33,1,100,2020-02-23,46,2020-07-12
67,-,D.Rose,Adrenaline Rush,-,67,1,,,,
68,-,QLF,La Vie,-,68,1,,,,
69,-,Beyoncé,BLACK PARADE,-,15,3,78,2020-06-28,78,2020-06-28
70,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,70,1,,,,
71,-,Kesi,Baku (feat. ICEKIID),-,8,1,,,,
72,-,Beyoncé,OTHERSIDE,-,72,1,,,,
73,-,Gigis,Smukke Pige,-,73,1,,,,
74,-,Gzuz,Was erlebt (feat. Bonez MC),-,74,1,,,,
75,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,75,1,,,,
76,-,BJ Malik,Ko,-,76,1,,,,
77,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,77,1,,,,
78,-,Popdrengene,Gammel Køge Landevej,-,78,1,,,,
79,-,Beyoncé & Kendrick Lamar,NILE,-,79,1,,,,
80,-,Beyoncé,FIND YOUR WAY BACK,-,80,1,,,,
81,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,81,1,,,,
82,-,Nikoline & Bisse,Skærmtrold,-,82,1,,,,
83,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,83,1,,,,
84,-,"DJ Hamida, Fraisou & Mani",Pristina,-,84,1,,,,
85,-,Azad & RAMO,AZZAZZIN,-,85,1,,,,
86,-,Farid Bang,"OLAJUWON (feat. Bass Sultan Hengzt, Sipo & Fler) [Remix]",-,86,1,,,,
87,-,Kidd,Ik Lavet Penge,-,15,29,,,,
88,-,Merkules & Evil Ebenezer,Fake Love,-,88,1,,,,
89,-,Smokepurpp,What I Please (feat. Denzel Curry),-,89,1,,,,
90,down,Kanye West,Heartless,26,21,34,,,,
91,-,Merkules,In My Heart,-,91,1,,,,
92,-,Merkules,Losin' Sleep,-,92,1,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,14,39,,,,
94,down,Eminem,Not Afraid,22,6,32,,,,
95,-,Wale,Sue Me (feat. Kelly Price),-,95,1,,,,
96,-,$uicideBoy$,Maple Syrup (feat. Bones),-,96,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,31,26,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),37,31,25,,,,
99,-,$uicideBoy$,Mask & da Glock (feat. Trippy tha Kid),-,99,1,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,31,,,,
