Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,48,1,12,,,,
2,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,18,64,2019-12-01,52,2020-01-12
3,up,Post Malone,Circles,41,1,24,2,2019-10-06,2,2019-10-06
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,25,,,,
5,up,L.O.C.,Momentet (feat. U$O),6,1,25,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),53,6,7,100,2020-03-01,7,2020-04-26
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,25,,,,
8,up,Flo Rida,Whistle,13,1,20,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,25,,,,
10,down,ニッキー・ミナージュ,Starships,9,5,20,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,10,2,25,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,18,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,3,20,,,,
14,up,エミネム,The Monster (feat. Rihanna),23,6,25,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,25,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,25,,,,
17,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,19,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,4,25,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,25,,,,
20,down,Medina,Lågsus (feat. Medina),18,14,10,,,,
21,down,Clemens,Byen Sover (feat. Julie Maria),19,13,25,,,,
22,down,Kanye West,Love Lockdown,20,13,25,,,,
23,-,House of Pain,Jump Around,-,23,1,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),21,11,19,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,23,,,,
26,up,NODE,Bilen Skrider (feat. Orgi-E),84,26,3,,,,
27,up,Drake,Take Care (feat. Rihanna),31,18,25,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,14,25,,,,
29,down,Wiz Khalifa,Black and Yellow,25,6,22,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,21,24,,,,
31,up,Kanye West,Heartless,34,21,23,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),37,3,23,36,2020-02-16,36,2020-02-16
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,22,,,,
34,down,TopGunn,Kongens Have,30,26,22,,,,
35,up,Flo Rida,Low (feat. T-Pain),73,6,15,,,,
36,down,Kesi,Søvnløs,32,29,16,,,,
37,down,50 Cent,In Da Club,33,24,22,,,,
38,down,Eminem,Not Afraid,35,6,22,,,,
39,down,Clemens,Champion (feat. Jon Nørgaard),36,28,19,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,19,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,30,22,,,,
42,up,Clemens,Tog Det Som En Mand (feat. Nastasia),46,8,22,,,,
43,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],47,33,22,,,,
44,up,L.O.C.,Ung For Evigt,98,13,23,,,,
45,up,Suspekt,Proletar (Hvor jeg står),57,41,22,,,,
46,up,Suspekt,Klaus Pagh,94,46,2,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,27,22,,,,
48,up,KNA Connected,Fibs (Løgn & Latin),95,8,17,,,,
49,up,Tessa,Ben,66,1,24,,,,
50,up,Yepha,Ik' Gør' Det,99,36,20,,,,
51,up,Pitbull,Hotel Room Service,100,10,18,,,,
52,-,Jokeren,Kun Os To (feat. Pauline),-,40,13,,,,
53,-,T.I.,Live Your Life (feat. Rihanna),-,31,19,,,,
54,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,20,,,,
55,-,L.O.C.,XxxCouture (XxxCouture),-,46,18,,,,
56,-,Kanye West,Good Morning,-,20,4,,,,
57,-,MC Einar,Jul det' cool,-,1,16,,,,
58,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,14,,,,
59,-,Night Lovell,PINK WITCH / LESSON,-,59,1,,,,
60,down,Tessa,Så'n der,1,1,7,,,,
61,-,Kanye West,The Glory,-,61,1,,,,
62,-,L.O.C.,Marquis,-,46,9,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,13,22,,,,
64,-,The Black Eyed Peas,My Humps,-,50,12,,,,
65,up,Kidd,Ik Lavet Penge,97,15,19,,,,
66,-,S1mba,Rover (feat. DTG),-,21,1,88,2020-06-14,88,2020-06-14
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,3,26,2019-10-06,26,2019-10-06
68,-,King Critical,Why Is Everything Chrome (Lean Swag Rock Wit It),-,68,1,,,,
69,-,Tessa,Okay,-,13,10,,,,
70,down,Pind,Indlæg,29,29,2,,,,
71,-,Louis Valuta,Udfordring,-,71,1,,,,
72,-,Kanye West,All of the Lights,-,44,17,,,,
73,-,Kalash,Mwaka Moon (feat. Damso),-,73,1,,,,
74,-,Sultaan,Never Gonna Change 2 (feat. Mr. Dhatt & OG Ghuman),-,74,1,,,,
75,-,Bonez MC,Shotz Fired,-,75,1,,,,
76,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,7,,,,
77,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,8,,,,
78,-,M Huncho,Huncho For Mayor,-,78,1,,,,
79,-,L.O.C.,Langt Ude,-,55,8,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,36,8,,,,
81,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,4,,,,
82,-,Bonkers Beat Club,Dancing with the Devil,-,82,1,,,,
83,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,8,,,,
84,-,Eminem,No Love (feat. Lil Wayne),-,59,7,,,,
85,-,Young M.A,Sober Thoughts (feat. Max YB),-,85,1,,,,
86,-,AchtVier & TaiMO,Oouuh,-,86,1,,,,
87,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,87,1,,,,
88,-,Dr. Dre,Xxplosive (Instrumental),-,88,1,,,,
89,-,L.O.C.,Frøken Escobar,-,36,15,,,,
90,-,Sean Kingston,Beautiful Girls,-,9,6,,,,
91,down,Kanye West,Stronger,56,17,25,,,,
92,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,6,,,,
93,-,Suspekt,Sut den op fra slap,-,33,4,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,4,,,,
95,down,Lil Wayne,Mirror (feat. Bruno Mars),24,21,25,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,31,18,,,,
97,-,Akon,Smack That (feat. Eminem),-,52,6,,,,
98,-,MC Hammer,U Can'T Touch This,-,68,4,,,,
99,-,Ufo Yepha,Fluen På Væggen,-,66,1,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,3,,,,
