Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),18,1,17,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,210,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,3,192,,,,
4,up,Outlandish,Feels Like Saving the World,5,4,208,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,209,,,,
6,up,Wiz Khalifa,Black and Yellow,8,6,203,,,,
7,down,Flo Rida,Whistle,1,1,181,,,,
8,up,Jonny Hefty & Jøden,Gamle Dreng,11,8,154,,,,
9,up,Sean Kingston,Beautiful Girls,12,9,123,,,,
10,up,Sivas,d.a.u.d.a (feat. Gilli),13,9,118,,,,
11,-,Jens Kleist,Aqqummi Tassani,-,2,1,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,12,106,,,,
13,up,Gilli & Kesi,555,29,1,18,,,,
14,up,Ufo Yepha,Stille Og Roligt K***d På,16,10,96,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,2,186,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,185,,,,
17,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,198,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,199,,,,
19,-,KNA Connected,Fibs (Løgn & Latin),-,8,161,,,,
20,-,Pitbull,Hotel Room Service,-,10,154,,,,
21,down,Flo Rida,Low (feat. T-Pain),9,6,184,,,,
22,-,MC Einar,Jul det' cool,-,1,154,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,181,,,,
24,-,Benjamin Hav,Den Dejligste Boy,-,1,63,,,,
25,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,1,12,,,,
26,-,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,-,1,1,,,,
27,-,ICEKIID,Balaclava,-,19,1,,,,
28,down,Artigeardit & Lamin,Sent,6,1,7,,,,
29,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,29,1,,,,
30,-,Hajrudin,Hajrudin Lives!,-,30,1,,,,
31,-,Jabar Ligla,Raleth,-,31,1,,,,
32,-,King Von,Why He Told,-,32,1,,,,
33,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,33,1,,,,
34,-,Tanerne,"Vi Hader Alt (feat. V.B.G, Lil Guli Gul & NoTan)",-,34,1,,,,
35,-,Elgit Doda,Larg (Radio Edit),-,35,1,,,,
36,-,"1999 WRITE THE FUTURE, Busta Rhymes & Smino",thanksgivin,-,36,1,,,,
37,-,Jelly Roll,Loneliness (feat. Rittz),-,37,1,,,,
38,-,Gilli,Skarpt Lys,-,2,17,,,,
39,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,39,1,,,,
40,-,The Jubalaires,Noah - The First Rap,-,40,1,,,,
41,-,DeDerDrenge,Fuck Your Feelings,-,41,1,,,,
42,-,KLIM,Hourglass,-,42,1,,,,
43,down,Benjamin Hav,Første Dag (feat. Ella Augusta),15,1,18,,,,
44,-,badmómzjay,ALLES GLÄNZT,-,44,1,,,,
45,-,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),-,45,1,,,,
46,-,KeBlack,Aucune attache,-,46,1,,,,
47,-,Pikkis,Vuf Vuf,-,47,1,,,,
48,-,Børne- og UngdomsOase,"Det' BUO (feat. William Lind, Kristian Fischer-Nielsen & BUO Duo)",-,48,1,,,,
