Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,5,1,2,,,,
2,up,Lamin & Gilli,Hva Du På,18,2,2,,,,
3,down,Lamin,De Her Timer,2,1,4,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,224,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,213,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,198,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,212,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,223,,,,
9,up,Wiz Khalifa,Black and Yellow,22,6,214,,,,
10,up,MC Einar,Jul det' cool,14,1,168,,,,
11,up,Sean Kingston,Beautiful Girls,15,9,134,,,,
12,up,Sivas,d.a.u.d.a (feat. Gilli),16,9,132,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,12,120,,,,
14,up,Ufo Yepha,Stille Og Roligt K***d På,20,10,110,,,,
15,-,Flo Rida,Whistle,-,1,194,,,,
16,-,DIBSET,KITTY (feat. Tessa),-,16,1,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,198,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),3,3,206,,,,
19,-,Pitbull,Hotel Room Service,-,10,167,,,,
20,down,KNA Connected,Fibs (Løgn & Latin),12,8,172,,,,
21,down,Outlandish,Feels Like Saving the World,8,4,222,,,,
22,down,Benjamin Hav,Første Dag (feat. Ella Augusta),21,1,29,,,,
23,down,Flo Rida,Low (feat. T-Pain),10,6,195,,,,
24,-,Benjamin Hav,Den Dejligste Boy,-,1,65,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,192,,,,
26,down,Jonny Hefty & Jøden,Gamle Dreng,13,8,167,,,,
27,-,F L E M M I N G & Loke Deph,Sov Godt,-,27,1,,,,
28,-,Lithe,Fall Back,-,27,2,,,,
29,-,Fatoni & Edgar Wasser,Ratatatatatatatatat,-,29,1,,,,
30,down,Kendrick Lamar,Not Like Us,17,5,5,,,,
31,-,Alfen,Parramatta Dreaming (feat. N9NA),-,31,1,,,,
32,-,Redman,Winicumuhround,-,32,1,,,,
33,-,エミネム,Stronger Than I Was,-,33,1,,,,
34,-,Tommy Richman,Million Dollar Baby,-,27,2,,,,
35,-,"Rozenberg, M!N! & Falensteen",De Ka' Ik',-,35,1,,,,
36,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,36,1,,,,
37,-,Eminem,Without Me,-,26,1,,,,
38,-,Arona Mane & Bless'ed,Alone Not Lonely,-,38,1,,,,
39,-,ICEKIID,OVERCOMMANDO,-,39,1,,,,
40,-,Do or Die,Playa Like Me and You,-,40,1,,,,
41,-,Branco,TUSIND NÆTTER,-,41,1,,,,
42,-,Central Cee & Lil Baby,BAND4BAND,-,42,1,,,,
43,-,Busta Rhymes,Genesis,-,43,1,,,,
44,-,æðrasoppar,75 KM/T,-,44,1,,,,
45,-,MAS & Kesi,Eneste,-,29,1,,,,
46,-,BigXthaPlug,Texas,-,46,1,,,,
47,-,Dibia$E,One4jax,-,47,1,,,,
