Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,2,1,3,,,,
2,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,1,1,4,,,,
3,up,Flo Rida,Whistle,6,1,166,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,195,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,176,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,177,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,191,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,173,,,,
9,up,Outlandish,Feels Like Saving the World,9,4,193,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,195,,,,
11,up,Wiz Khalifa,Black and Yellow,11,6,188,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,169,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),14,8,180,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),15,8,148,,,,
15,up,Pitbull,Hotel Room Service,16,10,145,,,,
16,up,Sean Kingston,Beautiful Girls,17,9,108,,,,
17,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,103,,,,
18,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,144,,,,
19,up,TopGunn,Bump (feat. Lamin),19,19,3,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,12,91,,,,
21,up,Ufo Yepha,Stille Og Roligt K***d På,24,10,81,,,,
22,down,Nik & Jay,November Freestyle,13,13,2,,,,
23,up,Benjamin Hav,Første Dag (feat. Ella Augusta),29,1,6,,,,
24,-,Benjamin Hav,Den Dejligste Boy,-,1,56,,,,
25,up,Baloosh,Danser Med Dæmoner (feat. OMAR),30,1,3,,,,
26,-,Gilli,Tidligt Op,-,26,2,,,,
27,down,Gilli,Skarpt Lys,7,2,7,,,,
28,-,Anton Cornelius,Den Lille Cowboy,-,28,1,,,,
29,-,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),-,7,6,,,,
30,-,Snoop Dogg,The One & Only,-,30,1,,,,
31,-,Knucks,Los Pollos Hermanos,-,31,1,,,,
32,-,Yasin,"Stockholm, Sweden",-,32,1,,,,
33,-,Durani,Baby Mama,-,33,1,,,,
34,-,Steddy P & Dj Mahf,Middy State of Mind (feat. Info Gates),-,34,1,,,,
35,-,Knucks,Nice & Good,-,35,1,,,,
36,-,V9,NO HOOK 2,-,36,1,,,,
37,-,MCKold,illuminati,-,37,1,,,,
38,-,GetoPros,Same OG (feat. Casual & Tha Alkaholiks),-,38,1,,,,
39,-,Jimilian,Familien,-,39,1,,,,
40,-,"Dumi Right, Chubb Rock & Yz",Life Is What You Make It (feat. Chuck D) [Vocal],-,40,1,,,,
41,-,Fetty Wap,Intro,-,41,1,,,,
42,-,Multiple Blast-Off & Nutso,All I Ever Want,-,42,1,,,,
43,-,Maddi Tekk & Khal Allan,Mama,-,43,1,,,,
44,-,"KD Soundsystem, Tribal Kush & LePrince",Higher (Reggae Mix),-,44,1,,,,
45,-,Run The Jewels,yankee and the brave (ep. 4),-,45,2,,,,
46,-,Erick Sermon & Dilated Peoples,The Platform Remix,-,46,1,,,,
47,-,trabbey,Fire,-,47,1,,,,
48,-,Cut Capers,Say What,-,48,1,,,,
