Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,14,1,3,,,,
2,up,Flo Rida,Whistle,3,1,168,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,197,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,2,178,,,,
5,-,Suspekt,Juleshots,-,5,1,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,179,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,193,,,,
8,down,Gilli & Kesi,555,1,1,5,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,175,,,,
10,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,4,187,,,,
11,down,Outlandish,Feels Like Saving the World,10,4,195,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,197,,,,
13,down,Wiz Khalifa,Black and Yellow,12,6,190,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,171,,,,
15,up,Clemens,Tog Det Som En Mand (feat. Nastasia),15,8,182,,,,
16,up,KNA Connected,Fibs (Løgn & Latin),16,8,150,,,,
17,up,Pitbull,Hotel Room Service,17,10,147,,,,
18,up,Jonny Hefty & Jøden,Gamle Dreng,18,8,146,,,,
19,up,Sean Kingston,Beautiful Girls,19,9,110,,,,
20,up,Sivas,d.a.u.d.a (feat. Gilli),20,9,105,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,12,93,,,,
22,down,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,5,,,,
23,up,Ufo Yepha,Stille Og Roligt K***d På,23,10,83,,,,
24,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,7,,,,
25,up,Doja Cat,Paint The Town Red,27,1,13,,,,
26,-,DID,PTSD FLOW (feat. G2G),-,26,1,,,,
27,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,4,1,6,,,,
28,down,Gilli,Skarpt Lys,21,2,9,,,,
29,up,Tessa,Hvor Som Helst,35,1,20,,,,
30,-,Nchaze,Miley Cyrus Flowers,-,30,1,,,,
31,-,JAY-Z,Politics As Usual,-,31,1,,,,
32,-,Espi,Düşünmedim Seni Hayır,-,32,1,,,,
33,-,NISHI,Lil Mosey,-,33,1,,,,
34,-,Sarettii,Likkle Boy,-,34,1,,,,
35,-,Klør 5,Rockin’ Wit Da Best (feat. Thief da High Priest & Mr. Ward),-,35,1,,,,
36,-,Lord Apex,Mise en scène,-,36,1,,,,
37,-,David Bars,Understood,-,37,1,,,,
38,-,MH the Verb,Ma Rainey (feat. Jung Marx),-,38,1,,,,
