Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,ICEKIID,Errudumellahvad,3,2,9,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
4,up,Kesi,Blå Himmel (feat. Hans Philip),20,1,2,,,,
5,up,FINNi,Blok 4,5,2,5,,,,
6,-,Ude Af Kontrol,WTF,-,6,1,,,,
7,up,Anna,Bando,29,3,15,,,,
8,up,Kesi,Baku (feat. ICEKIID),71,8,2,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,40,,,,
10,-,6ix9ine,P****I,-,10,1,,,,
11,-,Tessa,Ghetto Fabulous,-,6,1,,,,
12,down,L.O.C.,Momentet (feat. U$O),8,1,40,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,40,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,38,,,,
15,down,Flo Rida,Whistle,11,1,30,,,,
16,-,Artigeardit & Medina,I Nat,-,16,1,,,,
17,down,Klumben & Raske Penge,Faxe Kondi,12,2,40,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),13,2,30,,,,
19,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,9,66,2020-05-03,18,2020-05-31
20,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),15,7,33,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),16,3,34,,,,
22,down,エミネム,The Monster (feat. Rihanna),17,6,40,,,,
23,-,B Young,Last Night (feat. Tion Wayne),-,23,1,,,,
24,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,29,,,,
25,-,6ix9ine,GOOBA,-,1,11,100,2020-05-10,2,2020-05-17
26,up,Tessa,Ben,59,1,38,,,,
27,-,Juice WRLD & The Weeknd,Smile,-,27,1,,,,
28,up,Tessa,Bål,30,7,8,,,,
29,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,9,40,,,,
30,up,L.O.C.,Ung For Evigt,39,13,36,,,,
31,-,Tessa,Så'n der,-,1,21,,,,
32,-,Powfu,Death Bed (feat. beabadoobee),-,6,21,100,2020-03-01,7,2020-04-26
33,-,Tessa,Glo På Mig,-,3,12,,,,
34,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,1,80,2020-08-09,1,2020-08-16
35,-,S1mba,Rover (feat. DTG),-,21,10,88,2020-06-14,88,2020-06-14
36,down,Pitbull,I Know You Want Me (Calle Ocho),21,11,23,,,,
37,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),19,10,39,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),22,4,40,,,,
39,down,Clemens,Byen Sover (feat. Julie Maria),23,13,38,,,,
40,down,Post Malone,Circles,32,1,30,2,2019-10-06,2,2019-10-06
41,-,Kesi,Hygger Mig pt. 2 (feat. Gilli),-,41,1,,,,
42,down,Branco & Gilli,La Danza,33,1,24,,,,
43,-,Tessa,Okay,-,13,17,,,,
44,-,Country Dons,Ramsay,-,44,1,,,,
45,up,Suspekt,Gonzo,57,2,25,,,,
46,-,Rick Ross,Sorry (feat. Chris Brown),-,46,1,,,,
47,-,Juice WRLD & Marshmello,Come & Go,-,40,3,4,2020-07-19,4,2020-07-19
48,-,"Albo Inaczej, Paulina Przybysz & Ten Typ Mes",Trzeba Było Zostać Dresiarą,-,48,1,,,,
49,-,ACO,QUE,-,49,1,,,,
50,down,Specktors & Nonsens,Unz Unz,34,2,29,,,,
51,-,Travis Scott,SICKO MODE,-,28,3,48,2020-04-26,9,2020-05-03
52,-,The Roots,Mellow My Man,-,52,1,,,,
53,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,36,2,,,,
54,-,Tessa,Sjakalina,-,4,15,,,,
55,-,Yasin,Young & Heartless,-,55,1,,,,
56,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,34,,,,
57,-,Purrple Cat,Late Night Latte,-,57,1,,,,
58,-,Ev0lution,Mi Pan Su Su Sum,-,58,1,,,,
59,down,Gilli,Snik Snak,4,4,7,,,,
60,-,Suspekt,Kinky Fætter,-,20,1,,,,
61,-,Dwa Sławy,Catcall,-,61,1,,,,
62,-,Oki & Paluch,Voodoo,-,62,1,,,,
63,-,Megan Thee Stallion,Savage,-,23,12,61,2020-03-22,14,2020-04-19
64,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,64,1,,,,
65,-,Jamaika & Lamin,Rewinder (feat. NODE),-,32,2,,,,
66,-,Kanye West,Good Morning,-,20,5,,,,
67,-,Uzuhan,Be My Own Man (feat. Brother Su & Sam Ock),-,67,1,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,39,1,,,,
69,-,NODE & Larry 44,Avatar,-,8,9,,,,
70,-,Dwa Sławy,A Może By Tak? (feat. DJ Flip Filip Dulewicz),-,70,1,,,,
71,-,Bonez MC,Tilidin Weg,-,71,1,,,,
72,-,Ace Hood,Hustle Hard Remix (feat. Rick Ross & Lil Wayne) [Explicit],-,72,1,,,,
73,-,Dwa Sławy,Mogłoby się Wydawać (feat. Paweł Łankiewicz),-,73,1,,,,
74,down,Benjamin Hav,Hold Min Hånd,46,46,3,,,,
75,-,Holm,Mellemtid (feat. MegaHertz),-,75,1,,,,
76,-,Benjamin Hav,Spice up your life,-,19,6,,,,
77,-,French Montana,"Ocho Cinco (feat. MGK, Los, Red Cafe & Diddy)",-,77,1,,,,
78,-,Hardy Caprio,9 Lives,-,78,1,,,,
79,-,NLE Choppa,Depression,-,79,1,,,,
80,-,Famous Dex,Couped Out (feat. Fivio Foreign),-,80,1,,,,
81,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,81,1,,,,
82,-,C Biz,Vivid,-,82,1,,,,
83,-,Branco,Ballin' (feat. Kojo Funds),-,33,2,,,,
84,-,Moderator,Balkan Eros,-,84,1,,,,
85,-,Victor Leksell,Tappat,-,85,1,,,,
86,-,Moderator,Girl from Alishan,-,86,1,,,,
87,-,Moderator,Kumamoto,-,87,1,,,,
88,-,Victor Leksell,Allt för mig,-,88,1,,,,
89,-,Moderator,Montego Bay,-,89,1,,,,
90,-,Victor Leksell,Klär av dig,-,62,2,,,,
91,-,Boztown,Baise moi,-,91,1,,,,
92,-,Burna Boy,JA ARA E,-,92,1,,,,
93,-,ЭGO,Моя хулиганка,-,93,1,,,,
94,-,Dyr,Wer Bin Ich,-,94,1,,,,
95,-,Fred De Palma,Paloma (feat. Anitta),-,95,1,,,,
96,-,November & H.a.I.Z,Evil,-,96,1,,,,
97,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,97,1,,,,
98,-,Busta Rhymes,"Touch It (feat. Mary J. Blige, Rah Digga & Missy Elliott) [Remix]",-,98,1,,,,
99,-,"Jireel, Victor Leksell & Reyn",Gav Allt,-,99,1,,,,
100,down,Kanye West,Love Lockdown,24,13,40,,,,
