Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",1,1,10,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,151,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],36,1,120,,,,
4,up,L.O.C.,Momentet (feat. U$O),4,1,151,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,151,,,,
6,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,11,,,,
7,up,Flo Rida,Whistle,8,1,118,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,142,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,151,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,144,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,3,129,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,151,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,150,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,150,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,4,151,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),17,13,142,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,137,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,3,124,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,138,,,,
20,up,Drake,Take Care (feat. Rihanna),21,18,148,,,,
21,up,Lamin & ICEKIID,Hvad Skal Der Ske,63,1,6,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),10,2,132,,,,
23,up,Outlandish,Feels Like Saving the World,23,4,137,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,146,,,,
25,up,Wiz Khalifa,Black and Yellow,26,6,133,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,21,143,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,13,47,,,,
28,up,Gobs,Tro På Kærlighed,67,22,2,,,,
29,down,Kanye West,Heartless,27,21,139,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,138,,,,
31,up,50 Cent,In Da Club,34,24,137,,,,
32,up,TopGunn,Kongens Have,33,26,137,,,,
33,down,Flo Rida,Low (feat. T-Pain),32,6,118,,,,
34,down,Eminem,Not Afraid,22,6,135,,,,
35,up,Clemens,Champion (feat. Jon Nørgaard),46,28,114,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),29,3,138,36,2020-02-16,36,2020-02-16
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,7,116,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,31,105,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),40,31,109,,,,
40,up,Kanye West,Stronger,52,17,130,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,30,133,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,14,147,,,,
43,down,Clemens,Tog Det Som En Mand (feat. Nastasia),39,8,124,,,,
44,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,118,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,113,,,,
46,down,KNA Connected,Fibs (Løgn & Latin),44,8,94,,,,
47,up,Pitbull,Hotel Room Service,49,10,94,,,,
48,down,D1MA,DRØM MIG VÆK,45,1,26,,,,
49,up,Yepha,Ik' Gør' Det,50,36,99,,,,
50,up,Jokeren,Kun Os To (feat. Pauline),51,40,60,,,,
51,up,Jonny Hefty & Jøden,Gamle Dreng,53,8,88,,,,
52,up,Lucy Love,Poison,54,41,43,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,5,,,,
54,up,Jokeren & Blæs Bukki,Gå Væk!,55,41,100,,,,
55,up,エミネム,We Made You (Single Version),72,39,83,,,,
56,up,MC Einar,Jul det' cool,60,1,93,,,,
57,up,Kanye West,All of the Lights,58,44,91,,,,
58,up,L.O.C.,XxxCouture (XxxCouture),61,46,94,,,,
59,up,Eminem,Shake That (feat. Nate Dogg),74,45,73,,,,
60,down,L.O.C.,Ung For Evigt,25,13,138,,,,
61,up,L.O.C.,Marquis,62,46,66,,,,
62,up,L.O.C.,Frøken Escobar,76,36,79,,,,
63,up,T.I.,Dead and Gone (feat. Justin Timberlake),73,45,85,,,,
64,-,Upchurch & Adam Calhoun,Hooligan,-,64,1,,,,
65,-,Tessa & Orgi-E,Blæstegnen,-,1,39,,,,
66,down,Medina,Lågsus (feat. Medina),56,14,105,,,,
67,-,ADONIS,I NAT,-,67,1,,,,
68,-,RÅM & VEM & Fede Poul,NEWTON,-,68,1,,,,
69,up,Central Cee,Doja,91,3,12,,,,
70,-,Jazlin,K.A.B (feat. Euroo),-,70,1,,,,
71,-,Ouska & BigRicePiano,Rainy Days,-,71,1,,,,
72,down,Nicki Minaj,Super Freaky Girl (Roman Remix),70,70,3,,,,
73,up,Sean Kingston,Beautiful Girls,77,9,54,,,,
74,up,The Black Eyed Peas,My Humps,78,50,77,,,,
75,up,Sivas,d.a.u.d.a (feat. Gilli),80,9,52,,,,
76,-,YG,No Love,-,76,1,,,,
77,-,Tomba,Nasiffik (2005),-,27,4,,,,
78,-,"67, Dimzy, Silent, Monkey, dopesmoke, Ak & 67 Sj",Danger Hill,-,78,1,,,,
79,-,Tion Wayne,Let's Go (feat. Aitch),-,79,1,,,,
80,-,"Lamin, Kesi & Benny Jamz",Balance,-,42,3,,,,
81,-,Okan & Volkan,Bazen,-,81,1,,,,
82,-,Nik Makino,MOON (feat. Flow G),-,82,1,,,,
83,down,Artigeardit & Lamin,Vågen,65,4,16,,,,
84,-,Ghostface600,Loading,-,84,1,,,,
85,-,Kanye West,Good Morning,-,20,20,,,,
86,-,Statik Selektah,The Healing (Instrumental),-,86,1,,,,
87,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,10,,,,
88,-,D1MA,DON'T PHASE ME,-,63,3,,,,
89,-,Elcamino,80 Bills (feat. Benny the Butcher),-,89,1,,,,
90,-,N.O.R.E.,Outta Line (feat. Conway the Machine & Method Man),-,90,1,,,,
91,-,Ben Frank,Intro Bob Marley,-,91,1,,,,
92,-,Malk De Koijn,Å ÅÅ Mæio (95-98 Version) [Instrumental],-,92,1,,,,
93,down,Maskinen,Alla Som Inte Dansar (Acapella),90,52,56,,,,
94,-,JAY-Z,Run This Town (Live),-,50,54,,,,
95,-,Akon,Smack That (Live AOL Session),-,53,19,,,,
96,down,L.O.C.,Langt Ude,81,55,61,,,,
97,down,Kidd,Ik Lavet Penge,68,15,117,,,,
98,down,Kesi,Søvnløs,64,29,97,,,,
99,-,MC Hammer,U Can'T Touch This,-,68,27,,,,
100,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),83,57,58,,,,
