Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,212,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),22,1,19,,,,
3,up,Flo Rida,Whistle,3,1,183,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,3,194,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,201,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,200,,,,
7,up,Outlandish,Feels Like Saving the World,10,4,210,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,211,,,,
9,up,Wiz Khalifa,Black and Yellow,12,6,205,,,,
10,up,KNA Connected,Fibs (Løgn & Latin),14,8,163,,,,
11,up,MC Einar,Jul det' cool,17,1,156,,,,
12,-,Flo Rida,Low (feat. T-Pain),-,6,185,,,,
13,up,Ufo Yepha,Stille Og Roligt K***d På,21,10,98,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,182,,,,
15,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,1,1,3,,,,
16,-,Jens Kleist,Nutaraq,-,1,9,,,,
17,up,Sean Kingston,Beautiful Girls,19,9,125,,,,
18,up,Kanye West & Ty Dolla $ign,Carnival,24,1,4,,,,
19,-,ICEKIID,Balaclava,-,19,2,,,,
20,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,19,,,,
21,-,Artigeardit & Lamin,Sent,-,1,8,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),5,2,188,,,,
23,-,Gilli,Skarpt Lys,-,2,18,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,187,,,,
25,down,Pitbull,Hotel Room Service,15,10,156,,,,
26,down,Jonny Hefty & Jøden,Gamle Dreng,16,8,156,,,,
27,down,Sivas,d.a.u.d.a (feat. Gilli),18,9,120,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,12,108,,,,
