Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,116,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,116,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,106,,,,
4,down,L.O.C.,Momentet (feat. U$O),3,1,116,,,,
5,down,Klumben & Raske Penge,Faxe Kondi,2,2,116,,,,
6,up,Eminem,Not Afraid,12,6,102,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,2,99,,,,
8,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),8,7,109,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,116,,,,
10,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],24,1,91,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,115,,,,
12,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),13,10,115,,,,
13,up,L.O.C.,Ung For Evigt,21,13,106,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),4,4,116,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho),11,11,56,,,,
16,down,Medina,Lågsus (feat. Medina),14,14,82,,,,
17,down,Clemens,Byen Sover (feat. Julie Maria),15,13,109,,,,
18,down,Gilli,Baianá,16,3,2,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,105,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,3,94,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,104,,,,
22,up,Drake,Take Care (feat. Rihanna),50,18,114,,,,
23,down,Outlandish,Feels Like Saving the World,20,4,107,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,13,13,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,104,,,,
26,up,TopGunn,Kongens Have,26,26,103,,,,
27,up,50 Cent,In Da Club,27,24,103,,,,
28,up,Clemens,Champion (feat. Jon Nørgaard),30,28,84,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,14,113,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,7,86,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),32,30,99,,,,
32,up,Kanye West,Heartless,41,21,105,,,,
33,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,21,109,,,,
34,up,Clemens,Tog Det Som En Mand (feat. Nastasia),34,8,91,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,13,90,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),42,3,105,36,2020-02-16,36,2020-02-16
37,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],36,33,88,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,83,,,,
39,up,Yepha,Ik' Gør' Det,39,36,74,,,,
40,up,Jonny Hefty & Jøden,Gamle Dreng,40,8,59,,,,
41,up,Lucy Love,Poison,43,41,14,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),44,31,77,,,,
43,up,Jokeren & Blæs Bukki,Gå Væk!,45,41,72,,,,
44,-,Gilli,Peligrosa,-,9,1,,,,
45,up,MC Einar,Jul det' cool,47,1,64,,,,
46,up,L.O.C.,XxxCouture (XxxCouture),48,46,66,,,,
47,up,Kanye West,All of the Lights,49,44,63,,,,
48,up,T.I.,Dead and Gone (feat. Justin Timberlake),51,45,58,,,,
49,up,L.O.C.,Marquis,54,46,43,,,,
50,-,Esham,Once U Go Black,-,50,1,,,,
51,-,Geko,Problems (feat. Ard Adz),-,51,1,,,,
52,-,Joey Bada$$,THE REV3NGE,-,52,1,,,,
53,-,Digga D & Still Brickin,Pump 101,-,53,1,,,,
54,up,Sean Kingston,Beautiful Girls,55,9,35,,,,
55,up,The Black Eyed Peas,My Humps,56,50,53,,,,
56,up,Sivas,d.a.u.d.a (feat. Gilli),57,9,34,,,,
57,up,The Black Eyed Peas,Where Is the Love?,65,36,41,,,,
58,up,L.O.C.,Langt Ude,59,55,39,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,57,38,,,,
60,up,Eminem,Shake That (feat. Nate Dogg),70,45,46,,,,
61,up,Eminem,No Love (feat. Lil Wayne),61,59,36,,,,
62,up,Suspekt,Søndagsbarn (feat. Lukas Graham),62,61,32,,,,
63,-,ニッキー・ミナージュ,Starships,-,5,77,,,,
64,down,Kidd,Ik Lavet Penge,63,15,89,,,,
65,down,Kanye West,Stronger,33,17,103,,,,
66,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],66,56,40,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,2,111,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),69,12,26,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,48,31,,,,
70,up,Ufo Yepha,Stille Og Roligt K***d På,73,10,24,,,,
71,up,Lil Wayne,Lollipop,92,69,18,,,,
72,up,Orgi-E,Singlepik,93,69,24,,,,
73,up,JAY-Z,Run This Town (Live),78,50,34,,,,
74,up,Jokeren,Gravøl (feat. Niarn & L.O.C),100,71,20,,,,
75,-,Gilli,No Pasa Nada,-,75,1,,,,
76,-,Gunna & Future,Too Easy,-,76,1,,,,
77,-,Dejah Makar,Real Stunna,-,77,1,,,,
78,-,Kidd,Fetterlein,-,76,8,,,,
79,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,79,1,,,,
80,-,G4 Boyz,Foolish Boys,-,80,1,,,,
81,-,Suus,"FORRETNING (feat. Bash, Diggadiv & AY)",-,81,1,,,,
82,-,KNA Connected,Fibs (Løgn & Latin),-,8,67,,,,
83,-,Adel,Faller Ner,-,83,1,,,,
84,-,Big Zedess,Like a Dino,-,84,1,,,,
85,-,Kanye West,God Breathed,-,85,1,,,,
86,up,MC Hammer,U Can'T Touch This,95,68,19,,,,
87,-,C.Gambino,ManyMen,-,87,1,,,,
88,-,Heuss L'enfoiré & Vald,Guccissima,-,88,1,,,,
89,down,L.O.C.,Frøken Escobar,58,36,58,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,13,,,,
91,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,11,,,,
92,up,Kanye West,Homecoming (feat. Chris Martin),94,66,18,,,,
93,up,Akon,Smack That (feat. Eminem),98,52,35,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,84,61,31,,,,
95,-,Eminem,When I'm Gone,-,68,14,,,,
96,-,エミネム,We Made You (Single Version),-,39,60,,,,
97,up,Jokeren,Kun Os To (feat. Pauline),97,40,40,,,,
98,-,K'naan,Wavin' Flag,-,67,14,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,63,9,,,,
100,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,76,5,,,,
