Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,87,1,55,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,107,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,107,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,97,,,,
5,up,ニッキー・ミナージュ,Starships,7,5,69,,,,
6,up,Klumben & Raske Penge,Faxe Kondi,9,2,107,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,2,90,,,,
8,down,L.O.C.,Momentet (feat. U$O),3,1,107,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,100,,,,
10,up,Sivas & Lord Siva,Push it to the limit,82,1,10,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,107,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,106,,,,
13,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,106,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),17,4,107,,,,
15,up,Clemens,Byen Sover (feat. Julie Maria),18,13,100,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,96,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,3,85,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,95,,,,
19,up,Drake,Take Care (feat. Rihanna),23,18,105,,,,
20,up,Outlandish,Feels Like Saving the World,24,4,98,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,102,,,,
22,up,Wiz Khalifa,Black and Yellow,25,6,94,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,100,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,95,,,,
25,up,Flo Rida,Low (feat. T-Pain),29,6,77,,,,
26,-,Benjamin Hav & Familien,Cannelloni & Kød,-,26,1,,,,
27,up,TopGunn,Kongens Have,30,26,94,,,,
28,up,50 Cent,In Da Club,32,24,94,,,,
29,up,Eminem,Not Afraid,34,6,93,,,,
30,down,Artigeardit & Kesi,Er Her,1,1,28,,,,
31,down,Post Malone & The Weeknd,One Right Now,11,3,3,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,77,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,30,90,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),27,3,96,36,2020-02-16,36,2020-02-16
35,up,Clemens,Tog Det Som En Mand (feat. Nastasia),39,8,82,,,,
36,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],40,33,79,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,13,81,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,27,74,,,,
39,up,KNA Connected,Fibs (Løgn & Latin),47,8,62,,,,
40,up,Pitbull,Hotel Room Service,48,10,58,,,,
41,up,Yepha,Ik' Gør' Det,49,36,65,,,,
42,up,Jonny Hefty & Jøden,Gamle Dreng,53,8,51,,,,
43,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],5,1,11,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,2,16,,,,
45,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,52,7,7,,,,
46,up,"Natasja, Tessa & Karen Mukupa",Til Banken,74,1,55,,,,
47,-,Still Fresh,T'AS GÉCHAN,-,47,1,,,,
48,up,Lucy Love,Poison,55,41,5,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,104,,,,
50,down,Kanye West,Heartless,31,21,96,,,,
51,down,Kanye West,Stronger,46,17,94,,,,
52,-,Kidd,Ik Lavet Penge,-,15,80,,,,
53,up,Jokeren & Blæs Bukki,Gå Væk!,56,41,64,,,,
54,up,T.I.,Live Your Life (feat. Rihanna),68,31,68,,,,
55,down,L.O.C.,Milkshake (Faustix Remix),54,1,6,,,,
56,down,L.O.C.,Ung For Evigt,50,13,97,,,,
57,up,L.O.C.,XxxCouture (XxxCouture),89,46,59,,,,
58,up,Kanye West,All of the Lights,100,44,56,,,,
59,-,Kanye West & André 3000,Life Of The Party,-,59,1,,,,
60,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,60,1,,,,
61,-,Per Vers & Benny Andersen,Selvhad (feat. Katinka Bjerregaard),-,61,1,,,,
62,up,エミネム,We Made You (Single Version),98,39,53,,,,
63,-,Carmon,Basic,-,63,1,,,,
64,-,Geko,Drama,-,64,1,,,,
65,-,Tessa & Orgi-E,Blæstegnen,-,1,35,,,,
66,-,King Sun,Cold New Yorkin',-,66,1,,,,
67,-,OhGeesy,Startn Up (feat. Central Cee),-,67,1,,,,
68,-,d'Moors,Lo Logré,-,68,1,,,,
69,-,Zola,Zolabeille,-,69,1,,,,
70,-,King Sun,Universal Flag,-,70,1,,,,
71,-,Kaystaq,Fall,-,71,1,,,,
72,up,L.O.C.,Frøken Escobar,99,36,50,,,,
73,-,MCUP1 & MARCU,Fly Away,-,73,1,,,,
74,-,King Sun,Pure Energy,-,74,1,,,,
75,-,ArrDee,Flowers (Say My Name),-,75,1,,,,
76,-,D-Block Europe,Chrome Hearts (feat. Offset),-,76,1,,,,
77,-,Zola,Spiderman (Freestyle OKLM),-,77,1,,,,
78,-,Tessa,Ben,-,1,60,,,,
79,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,51,,,,
80,-,Zola,Scarface,-,80,1,,,,
81,-,Migi,Skålar,-,81,1,,,,
82,-,The Black Eyed Peas,My Humps,-,50,46,,,,
83,down,Toornat,Inuiaat,41,1,5,,,,
84,-,BIA,BESITO (feat. G Herbo),-,84,1,,,,
85,-,Milbo,Millionær,-,34,4,,,,
86,-,1.Cuz,Caravaggio,-,86,1,,,,
87,-,Drake,Fucking Fans,-,87,1,,,,
88,-,Benjamin Christiansen,Iskold,-,88,1,,,,
89,-,"Dardan, Nimo & Mozzik",Per Ty,-,89,1,,,,
90,-,Clemens,Champion (feat. Jon Nørgaard),-,28,76,,,,
91,-,SoFaygo,Everyday,-,91,1,,,,
92,-,Topaz Jones,Herringbone,-,92,1,,,,
93,-,Zacke & Movits!,100 Mil,-,93,1,,,,
94,-,Topaz Jones,Sportscar,-,94,1,,,,
95,-,Geko,Drama,-,95,1,,,,
96,-,Eminem,Shake That (feat. Nate Dogg),-,45,39,,,,
97,down,Medina,Lågsus (feat. Medina),65,14,73,,,,
98,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,29,,,,
99,-,Akon,Smack That (feat. Eminem),-,52,29,,,,
100,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,27,,,,
