Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Kesi,Er Her,68,1,27,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,106,,,,
3,up,L.O.C.,Momentet (feat. U$O),5,1,106,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,106,,,,
5,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],27,1,10,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,96,,,,
7,up,ニッキー・ミナージュ,Starships,96,5,68,,,,
8,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,83,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,8,2,106,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,89,,,,
11,up,Post Malone & The Weeknd,One Right Now,12,3,2,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,99,,,,
13,up,エミネム,The Monster (feat. Rihanna),34,6,106,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,105,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,101,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,105,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,4,106,,,,
18,up,Clemens,Byen Sover (feat. Julie Maria),19,13,99,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,95,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,84,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),13,3,89,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,94,,,,
23,up,Drake,Take Care (feat. Rihanna),44,18,104,,,,
24,down,Outlandish,Feels Like Saving the World,23,4,97,,,,
25,down,Wiz Khalifa,Black and Yellow,24,6,93,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,99,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),36,3,95,36,2020-02-16,36,2020-02-16
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,94,,,,
29,down,Flo Rida,Low (feat. T-Pain),28,6,76,,,,
30,down,TopGunn,Kongens Have,29,26,93,,,,
31,down,Kanye West,Heartless,26,21,95,,,,
32,up,50 Cent,In Da Club,33,24,93,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,14,103,,,,
34,up,Eminem,Not Afraid,38,6,92,,,,
35,up,Kesi,Søvnløs,98,29,62,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,76,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,31,73,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),51,30,89,,,,
39,up,Clemens,Tog Det Som En Mand (feat. Nastasia),78,8,81,,,,
40,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,78,,,,
41,-,Toornat,Inuiaat,-,1,4,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,13,80,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,27,73,,,,
44,-,YG,Sign Language,-,44,1,,,,
45,down,KIDD,Buongiorno,2,1,36,,,,
46,down,Kanye West,Stronger,32,17,93,,,,
47,up,KNA Connected,Fibs (Løgn & Latin),55,8,61,,,,
48,up,Pitbull,Hotel Room Service,57,10,57,,,,
49,up,Yepha,Ik' Gør' Det,58,36,64,,,,
50,up,L.O.C.,Ung For Evigt,97,13,96,,,,
51,-,Kanye West,Love Lockdown,-,13,95,,,,
52,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,72,7,6,,,,
53,up,Jonny Hefty & Jøden,Gamle Dreng,59,8,50,,,,
54,down,L.O.C.,Milkshake (Faustix Remix),35,1,5,,,,
55,up,Lucy Love,Poison,64,41,4,,,,
56,up,Jokeren & Blæs Bukki,Gå Væk!,99,41,63,,,,
57,-,Jireel,Dagar i Regn,-,57,1,,,,
58,-,Lii Fuego & HAM fra Syd,Pick and Choose,-,58,1,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,15,,,,
60,-,67,67,-,60,1,,,,
61,-,The Kid LAROI,WITHOUT YOU,-,1,32,32,2020-12-13,12,2021-02-28
62,down,Alberto & Tessa,Colombiano,11,11,3,,,,
63,-,Tessa,Mums,-,1,17,,,,
64,-,B.I,Flame,-,64,1,,,,
65,down,Medina,Lågsus (feat. Medina),18,14,72,,,,
66,-,Memz,Magisk,-,66,1,,,,
67,-,B.I,Lover,-,67,1,,,,
68,up,T.I.,Live Your Life (feat. Rihanna),100,31,67,,,,
69,-,B.I,NERD (feat. Colde),-,69,1,,,,
70,-,Victor Leksell,Svag,-,1,63,,,,
71,-,B.I,COSMOS,-,71,1,,,,
72,-,SinMadeThat,Elton John Rocket Man,-,72,1,,,,
73,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,73,1,,,,
74,down,"Natasja, Tessa & Karen Mukupa",Til Banken,39,1,54,,,,
75,-,B.I,NINETEEN,-,75,1,,,,
76,-,Tom MacDonald,Balloons,-,76,1,,,,
77,-,B.I,Alive,-,77,1,,,,
78,-,Die Antwoord,Love Drug,-,78,1,,,,
79,-,Drake,Nice For What,-,79,1,,,,
80,-,Public Enemy,Fight the Power,-,80,1,,,,
81,-,Sleiman,Don Diego,-,81,1,,,,
82,down,Sivas & Lord Siva,Push it to the limit,1,1,9,,,,
83,down,ICEKIID & Branco,No Warning,47,7,15,,,,
84,-,Jokeren,Kun Os To (feat. Pauline),-,40,31,,,,
85,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,14,,,,
86,-,MIST,Rollin' (feat. Burna Boy),-,5,6,,,,
87,-,MC Einar,Jul det' cool,-,1,54,,,,
88,down,Kanye West,Homecoming (feat. Chris Martin),86,66,12,,,,
89,-,L.O.C.,XxxCouture (XxxCouture),-,46,58,,,,
90,-,Polo G,Bad Man (Smooth Criminal),-,90,1,,,,
91,-,Wale,Angles (feat. Chris Brown),-,91,1,,,,
92,-,JMB Juvie,Wicked (Acapella),-,92,1,,,,
93,-,Tony Seltzer & Eartheater,Joyride (feat. Eartheater),-,93,1,,,,
94,-,"Saramalacara, Taichu & Evar",Water,-,94,1,,,,
95,-,Post Malone,Motley Crew,-,95,1,,,,
96,-,Atmosphere,Vanish,-,96,1,,,,
97,-,Golden Boy (Fospassin),Chicago Bears,-,97,1,,,,
98,down,エミネム,We Made You (Single Version),75,39,52,,,,
99,-,L.O.C.,Frøken Escobar,-,36,49,,,,
100,-,Kanye West,All of the Lights,-,44,55,,,,
