Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,18,,,,
2,up,Benjamin Hav,Den Dejligste Boy,2,1,23,,,,
3,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,6,2,2,,,,
4,down,Artigeardit & Kesi,Er Her,3,1,9,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,88,,,,
6,up,L.O.C.,Momentet (feat. U$O),7,1,88,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,88,,,,
8,up,ICEKIID & Branco,No Warning,10,7,4,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,80,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,11,2,88,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,83,,,,
12,down,Tessa,Mums,5,1,14,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),35,2,73,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,81,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,3,71,,,,
16,up,エミネム,The Monster (feat. Rihanna),16,6,88,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,87,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,4,88,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),20,13,83,,,,
20,up,Kanye West,Love Lockdown,21,13,87,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),18,11,42,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,79,,,,
23,up,Lil Wayne,Mirror (feat. Bruno Mars),23,21,84,,,,
24,up,Wiz Khalifa,Black and Yellow,25,6,75,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,21,81,,,,
26,-,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",-,26,1,,,,
27,down,Kanye West,Heartless,26,21,77,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,76,,,,
29,up,ICEKIID,Errudumellahvad,37,2,34,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),54,3,77,36,2020-02-16,36,2020-02-16
31,down,Masked Wolf,Astronaut In The Ocean,24,2,15,60,2021-02-07,6,2021-04-04
32,down,TopGunn,Kongens Have,29,26,76,,,,
33,up,Flo Rida,Low (feat. T-Pain),45,6,62,,,,
34,down,Drake,Take Care (feat. Rihanna),22,18,86,,,,
35,up,Kidd,Ik Lavet Penge,93,15,66,,,,
36,down,Kesi,Søvnløs,30,29,52,,,,
37,down,50 Cent,In Da Club,32,24,76,,,,
38,down,RH,MCQUEEN (feat. Branco),34,13,10,,,,
39,down,Eminem,Not Afraid,38,6,75,,,,
40,up,L.O.C.,Bedste Lyfe,63,40,2,,,,
41,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),66,1,3,,,,
42,up,NODE,Vibes (feat. Gilli),43,12,8,,,,
43,-,Post Malone,Motley Crew,-,43,1,,,,
44,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,10,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,14,85,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,62,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,31,60,,,,
48,up,Bad Meets Evil,Lighters (feat. Bruno Mars),50,30,72,,,,
49,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),52,10,87,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,13,66,,,,
51,up,Clemens,Tog Det Som En Mand (feat. Nastasia),76,8,65,,,,
52,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],97,33,64,,,,
53,up,Tessa & Orgi-E,Blæstegnen,62,1,25,,,,
54,up,Medina,Lågsus (feat. Medina),96,14,58,,,,
55,-,2Pac,Changes (feat. Talent),-,55,1,,,,
56,-,Tessa,Ben,-,1,55,,,,
57,-,Tesher & Jason Derulo,Jalebi Baby,-,43,3,,,,
58,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,58,1,,,,
59,-,Eno,Heavy Duty,-,59,1,,,,
60,-,JóiPé & Króli,Spreða,-,60,1,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,3,27,33,2020-08-23,1,2020-10-11
62,up,SASO,Damn (feat. Awinbeh),69,62,2,,,,
63,-,Eno,Ensar,-,63,1,,,,
64,-,Will Smith,Men In Black,-,64,1,,,,
65,-,Malik Montana & LX,Mordo Wez,-,65,1,,,,
66,-,Frenna,Django,-,66,1,,,,
67,-,Azealia Banks,Fuck Him All Night,-,67,1,,,,
68,-,Madrane,Vie de bandit,-,68,1,,,,
69,-,Kalash Criminel,Josky,-,69,1,,,,
70,down,ICEKIID,Ingen Over,47,35,5,,,,
71,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,22,5,84,2021-05-09,17,2021-05-16
72,-,Venna & Knucks,Standard,-,72,1,,,,
73,-,Bawo,Easel,-,73,1,,,,
74,-,Molo,"LIV$TIL (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,74,1,,,,
75,-,Jazz Cartier & Buddy,Two of 'Em,-,75,1,,,,
76,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,27,59,,,,
77,-,Sika Deva & Gracy Hopkins,1-2 STEP,-,77,1,,,,
78,-,Sneakbo,Talking (feat. Pa Salieu),-,78,1,,,,
79,up,KNA Connected,Fibs (Løgn & Latin),99,8,50,,,,
80,-,TopGunn & Branco,SPORT (feat. Branco),-,2,15,,,,
81,-,Sneakbo,I Get That (feat. M24 & Stickz),-,81,1,,,,
82,-,Joey Fatts,It's a Scene,-,82,1,,,,
83,-,Suspekt,POPO (Lad Mig Se Den Igen),-,3,5,,,,
84,-,Moneybagg Yo,Said Sum,-,84,1,98,2020-08-09,81,2020-10-25
85,-,Sneakbo,She Got A Man,-,85,1,,,,
86,-,Tyla Yaweh & Landy,"All the Smoke (Landy Remix) [feat. Landy, Gunna & Wiz Khalifa]",-,86,1,,,,
87,-,Mike D'Angelo,Fra Mig Til Jer,-,87,1,,,,
88,-,FUTURISTIC & JZAC,Cool AF,-,88,1,,,,
89,-,Bino Rideaux,HOLD IT IN,-,89,1,,,,
90,-,Masked Wolf,Say So,-,90,1,,,,
91,-,Mike D'Angelo,Ikk' For Andre End Mig Selv,-,91,1,,,,
92,-,"Sharif, Neto Peña & Gordo Del Funk",Tequila y Limón,-,92,1,,,,
93,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,66,,,,
94,-,Houdini,Backseat (feat. J Neat),-,94,1,,,,
95,-,Orelsan,Entre bien et mal (feat. Gringe),-,95,1,,,,
96,-,Orelsan,Soirée ratée,-,96,1,,,,
97,down,L.O.C.,Ung For Evigt,94,13,79,,,,
98,down,Clemens,Champion (feat. Jon Nørgaard),73,28,62,,,,
99,up,Pitbull,Hotel Room Service,100,10,46,,,,
100,-,Yepha,Ik' Gør' Det,-,36,53,,,,
