Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,5,1,4,32,2020-12-13,12,2021-02-28
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,23,1,24,,,,
3,down,Victor Leksell,Svag,1,1,42,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,66,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,66,,,,
6,-,Benjamin Hav,Den Dejligste Boy,-,1,1,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,10,2,66,,,,
8,up,Tessa & Orgi-E,Blæstegnen,56,1,11,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,2,54,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,59,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,3,56,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,66,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,65,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,65,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),17,4,66,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),19,13,63,,,,
17,down,L.O.C.,Momentet (feat. U$O),3,1,66,,,,
18,up,Medina,Lågsus (feat. Medina),18,14,43,,,,
19,up,Kanye West,Love Lockdown,20,13,66,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,60,,,,
21,up,Kidd,Ik Lavet Penge,89,15,49,,,,
22,up,L.O.C.,Ung For Evigt,33,13,60,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,51,,,,
24,up,Drake,Take Care (feat. Rihanna),25,18,64,,,,
25,up,Lil Wayne,Mirror (feat. Bruno Mars),26,21,64,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,14,64,,,,
27,up,Outlandish,Feels Like Saving the World,29,4,60,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,60,,,,
29,up,Kanye West,Heartless,31,21,57,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,56,,,,
31,up,Flo Rida,Low (feat. T-Pain),34,6,44,,,,
32,up,TopGunn,Kongens Have,35,26,56,,,,
33,-,ニッキー・ミナージュ,Starships,-,5,41,,,,
34,-,24kGoldn,Mood (feat. iann dior),-,3,21,33,2020-08-23,1,2020-10-11
35,up,50 Cent,In Da Club,37,24,55,,,,
36,down,Eminem,Not Afraid,28,6,55,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,64,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,46,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),42,3,57,36,2020-02-16,36,2020-02-16
40,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,31,44,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,52,,,,
42,down,Clemens,Tog Det Som En Mand (feat. Nastasia),40,8,48,,,,
43,-,Cardi B,Up,-,43,1,4,2021-02-14,4,2021-02-14
44,up,T.I.,Live Your Life (feat. Rihanna),46,31,42,,,,
45,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,46,,,,
46,-,Branco & Lukas Graham,No Evil,-,2,1,,,,
47,down,Flo Rida,Whistle,8,1,52,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,27,43,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,62,,,,
50,down,Yepha,Ik' Gør' Det,45,36,38,,,,
51,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,22,,,,
52,down,Jokeren & Blæs Bukki,Gå Væk!,48,41,40,,,,
53,down,L.O.C.,XxxCouture (XxxCouture),49,46,37,,,,
54,down,Kanye West,All of the Lights,52,44,35,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,13,47,,,,
56,down,Eminem,Shake That (feat. Nate Dogg),54,45,20,,,,
57,up,T.I.,Dead and Gone (feat. Justin Timberlake),57,45,32,,,,
58,down,MC Einar,Jul det' cool,50,1,35,,,,
59,up,The Black Eyed Peas,Where Is the Love?,59,36,24,,,,
60,-,Wiz Khalifa,Black and Yellow,-,6,55,,,,
61,-,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),-,7,5,,,,
62,-,Kanye West,Stronger,-,17,58,,,,
63,down,The Black Eyed Peas,My Humps,58,50,28,,,,
64,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],64,56,23,,,,
65,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,83,61,14,,,,
66,down,L.O.C.,Langt Ude,65,55,22,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,57,23,,,,
68,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,60,,,,
69,up,エミネム,We Made You (Single Version),94,39,31,,,,
70,down,Eminem,No Love (feat. Lil Wayne),67,59,22,,,,
71,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,31,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,54,1,,,,
73,-,JAY-Z,Run This Town (Live),-,50,20,,,,
74,-,Sean Kingston,Beautiful Girls,-,9,19,,,,
75,-,Savage Boii,Dummy Games,-,75,1,,,,
76,down,Suspekt,Søndagsbarn (feat. Lukas Graham),68,61,19,,,,
77,down,KNA Connected,Fibs (Løgn & Latin),44,8,36,,,,
78,-,Mori Calliope,Off With Their Heads,-,78,1,,,,
79,-,KC Rebell & Summer Cem,Maximum 5,-,79,1,,,,
80,up,Pitbull,Hotel Room Service,95,10,33,,,,
81,-,Mr. Sterll,Perfekt,-,81,1,,,,
82,-,AMG Fresh,Not a Diss,-,82,1,,,,
83,-,Jul,Italia,-,83,1,,,,
84,down,Maskinen,Alla Som Inte Dansar (Acapella),53,52,14,,,,
85,-,linanthem,Passage,-,85,1,,,,
86,-,CJ,Whoopty,-,15,5,51,2020-11-22,8,2021-01-24
87,-,Gunna,Almighty (feat. HoodRich Pablo Juan),-,87,1,,,,
88,-,Niko B,International Baby,-,88,1,,,,
89,up,Akon,Smack That (feat. Eminem),96,52,18,,,,
90,-,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],-,90,1,,,,
91,-,Sam James,Party Girl (Acoustic),-,91,1,,,,
92,-,Freddie Gibbs,Gang Signs (feat. ScHoolboy Q),-,92,1,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,48,18,,,,
94,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),71,12,15,,,,
95,down,L.O.C.,Marquis,70,46,23,,,,
96,down,Ufo Yepha,Fluen På Væggen,72,66,12,,,,
97,down,Clemens,Champion (feat. Jon Nørgaard),51,28,46,,,,
98,down,Ufo Yepha,Stille Og Roligt K***d På,73,10,13,,,,
99,down,Orgi-E,Singlepik,74,69,13,,,,
100,down,Lil Wayne,Lollipop,78,69,7,,,,
