Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,168,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,2,151,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,151,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,165,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,3,147,,,,
6,up,Outlandish,Feels Like Saving the World,6,4,164,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,2,172,,,,
8,down,Wiz Khalifa,Black and Yellow,7,6,160,,,,
9,down,Flo Rida,Low (feat. T-Pain),8,6,145,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,141,,,,
11,down,KNA Connected,Fibs (Løgn & Latin),9,8,122,,,,
12,up,Jonny Hefty & Jøden,Gamle Dreng,12,8,115,,,,
13,up,MC Einar,Jul det' cool,13,1,119,,,,
14,up,Sean Kingston,Beautiful Girls,14,9,78,,,,
15,-,Lamin,"Gode Dage, Gode Drinks",-,1,30,,,,
16,down,Sivas,d.a.u.d.a (feat. Gilli),15,9,77,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,12,62,,,,
18,down,Ufo Yepha,Stille Og Roligt K***d På,17,10,51,,,,
19,down,Gobs,Frie Fugle (feat. Hjalmer),1,1,8,,,,
20,-,MFS,For Jer,-,20,1,,,,
21,-,Tarrak,I Den Bedste Mening,-,7,3,,,,
22,-,Unknown T,JUST LANDED (Freestyle pt. I),-,22,1,,,,
23,-,JAY1,Perth,-,23,1,,,,
24,down,Flo Rida,Whistle,19,1,141,,,,
25,up,Eminem,Mockingbird,42,25,5,,,,
26,down,TopGunn,For Altid,10,1,12,,,,
27,-,Lil Keeped,I'm Awake,-,27,1,,,,
28,-,Ruger,Red Flags,-,28,1,,,,
29,-,Rambow,JEG FØLER MEG SÅ FLY,-,29,1,,,,
30,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,30,1,,,,
31,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,31,1,,,,
32,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,46,,,,
33,-,Pede B,Smid Dit Glas I Vejret (2009),-,33,1,,,,
34,-,Fouli,Go,-,34,1,,,,
35,-,Okvsho,Scho Guet,-,35,1,,,,
36,-,Whitney Avalon,Fischl vs. Mona (Princess Rap Battle),-,36,1,,,,
37,-,Lloyd Banks,On Fire (Edited),-,37,1,,,,
38,-,De La Soul,Much More (feat. Yummy),-,38,1,,,,
39,-,Mic,Hvordan Endte Det Sårn,-,39,1,,,,
40,down,Coi Leray,Players,31,1,12,,,,
41,-,Dynas & Tony Galvin,De La Forever,-,41,1,,,,
42,-,The Masterdon Committee,Musicgram,-,42,1,,,,
43,down,Skinz,ALFABET (ABC),21,4,5,,,,
44,-,Dynas & Tony Galvin,What Up,-,44,1,,,,
45,-,Jala Brat & Buba Corelli,Da li Si Me,-,45,1,,,,
46,-,The Packman,I'm the Packman (Eat Everything I Can),-,46,1,,,,
47,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,47,1,,,,
