Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,163,,,,
2,-,Lamin,"Gode Dage, Gode Drinks",-,1,21,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,131,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,157,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,163,,,,
6,down,L.O.C.,Momentet (feat. U$O),5,1,163,,,,
7,down,Flo Rida,Whistle,6,1,127,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,154,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,163,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,2,138,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,156,,,,
12,down,Eminem,Not Afraid,8,6,147,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,3,138,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,6,163,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,162,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,162,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),18,11,80,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),15,4,163,,,,
19,down,Medina,Lågsus (feat. Medina),16,14,116,,,,
20,down,Clemens,Byen Sover (feat. Julie Maria),17,13,154,,,,
21,up,Kidd,Ik Lavet Penge,51,15,126,,,,
22,up,D1MA,DRØM MIG VÆK,69,1,32,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,149,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,135,,,,
25,up,Drake,Take Care (feat. Rihanna),38,18,160,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,14,159,,,,
27,down,Outlandish,Feels Like Saving the World,22,4,149,,,,
28,down,Wiz Khalifa,Black and Yellow,24,6,145,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,155,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,13,59,,,,
31,up,Kanye West,Heartless,33,21,151,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,150,,,,
33,down,Flo Rida,Low (feat. T-Pain),28,6,130,,,,
34,down,TopGunn,Kongens Have,29,26,149,,,,
35,down,50 Cent,In Da Club,30,24,149,,,,
36,down,Clemens,Champion (feat. Jon Nørgaard),31,28,126,,,,
37,up,L.O.C.,Ung For Evigt,57,13,149,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,7,127,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,145,,,,
40,down,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,136,,,,
41,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,130,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,27,125,,,,
43,down,KNA Connected,Fibs (Løgn & Latin),39,8,106,,,,
44,down,Pitbull,Hotel Room Service,42,10,102,,,,
45,-,Nelly,Just a Dream,-,40,8,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),46,31,120,,,,
47,down,Yepha,Ik' Gør' Det,43,36,111,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),35,3,150,36,2020-02-16,36,2020-02-16
49,down,Jokeren,Kun Os To (feat. Pauline),44,40,68,,,,
50,down,Jonny Hefty & Jøden,Gamle Dreng,45,8,99,,,,
51,down,Lucy Love,Poison,47,41,54,,,,
52,down,Jokeren & Blæs Bukki,Gå Væk!,48,41,110,,,,
53,-,Lamin & Johnson,Kig Forbi,-,1,1,,,,
54,-,Tessa,Ben,-,1,67,,,,
55,down,Kanye West,All of the Lights,49,44,100,,,,
56,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,12,,,,
57,down,L.O.C.,XxxCouture (XxxCouture),50,46,104,,,,
58,up,L.O.C.,Marquis,59,46,73,,,,
59,down,T.I.,Dead and Gone (feat. Justin Timberlake),53,45,94,,,,
60,-,USO,Klapper Af Den (feat. KATO),-,25,1,,,,
61,up,L.O.C.,Frøken Escobar,98,36,87,,,,
62,down,Eminem,Shake That (feat. Nate Dogg),58,45,82,,,,
63,down,MC Einar,Jul det' cool,19,1,103,,,,
64,down,Sean Kingston,Beautiful Girls,55,9,62,,,,
65,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,55,7,,,,
66,up,JAY-Z,Run This Town (Live),73,50,61,,,,
67,down,The Black Eyed Peas,My Humps,54,50,86,,,,
68,up,Sivas,d.a.u.d.a (feat. Gilli),78,9,61,,,,
69,up,L.O.C.,Langt Ude,79,55,69,,,,
70,-,Gilli,Paid,-,4,7,,,,
71,-,Free the Robots,Listen Up,-,71,1,,,,
72,-,Sueco the Child,fast (Remix) [feat. Offset & a Boogie Wit da Hoodie],-,72,1,,,,
73,down,Kanye West,Love Lockdown,65,13,127,,,,
74,-,Consequence,Don't Forget 'Em,-,74,1,,,,
75,-,Central Cee,Doja,-,3,14,,,,
76,-,Sueco the Child,fast,-,76,1,,,,
77,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),80,57,66,,,,
78,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,148,,,,
79,-,Beastie Boys,Finger Lickin' Good (Remastered),-,79,1,,,,
80,-,KABONGO-DJ & Vegedream,Merci les bleus,-,80,1,,,,
81,-,Little Simz,X,-,81,1,,,,
82,up,Maskinen,Alla Som Inte Dansar (Acapella),95,52,65,,,,
83,-,Little Simz,Silhouette,-,83,1,,,,
84,down,ニッキー・ミナージュ,Starships,23,5,107,,,,
85,-,D Hippie,Swangin Bangin,-,85,1,,,,
86,down,Akon,Smack That (Live AOL Session),60,53,27,,,,
87,-,JAY1,Came In Sauce,-,87,1,,,,
88,-,Kesi,Søvnløs,-,29,107,,,,
89,down,Eminem,No Love (feat. Lil Wayne),81,59,63,,,,
90,-,JAY1,WTF,-,90,1,,,,
91,up,Suspekt,Søndagsbarn (feat. Lukas Graham),97,61,55,,,,
92,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,48,56,,,,
93,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,50,,,,
94,-,JAY1,Mercedes,-,94,1,,,,
95,-,D Hippie,How You Do It,-,95,1,,,,
96,-,Coolie,"Kisan (feat. Jaz Dhami, JAY1, Temz, Tana, J Fado & Hargo)",-,96,1,,,,
97,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,67,5,,,,
98,-,Ufo Yepha,Fluen På Væggen,-,66,41,,,,
99,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,38,,,,
100,-,Lil Wayne,Lollipop,-,69,33,,,,
