Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jens Kleist,Ajannanga II (feat. Kuuna),-,1,1,,,,
2,up,Flo Rida,Whistle,24,1,142,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,169,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),2,2,152,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,3,152,,,,
6,up,TopGunn,For Altid,26,1,13,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,166,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,148,,,,
9,down,Outlandish,Feels Like Saving the World,6,4,165,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,173,,,,
11,down,Wiz Khalifa,Black and Yellow,8,6,161,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,6,146,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,142,,,,
14,down,KNA Connected,Fibs (Løgn & Latin),11,8,123,,,,
15,-,Pitbull,Hotel Room Service,-,10,118,,,,
16,down,Jonny Hefty & Jøden,Gamle Dreng,12,8,116,,,,
17,down,MC Einar,Jul det' cool,13,1,120,,,,
18,-,Jens Kleist,Nutaraq,-,1,1,,,,
19,down,Sean Kingston,Beautiful Girls,14,9,79,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),16,9,78,,,,
21,-,Tarrak,Uummatima (feat. Suspekt),-,3,1,,,,
22,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,1,7,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,63,,,,
24,-,Jens Kleist,Naqisimavaat (feat. HH Suersaq & Maasi Pedersen),-,24,1,,,,
25,down,Ufo Yepha,Stille Og Roligt K***d På,18,10,52,,,,
26,down,Gobs,Frie Fugle (feat. Hjalmer),19,1,9,,,,
27,-,Vic Mensa,$WISH (feat. G-Eazy & Chance the Rapper),-,27,1,,,,
28,-,Jens Kleist,Sululinnguaq (feat. Ivaana & Eli),-,28,1,,,,
29,-,Jens Kleist,Playground (feat. Anon),-,26,1,,,,
30,-,Jens Kleist,Qaqugumulluunniit (feat. Kuka),-,30,1,,,,
31,-,Suspekt,Gonzo,-,2,33,,,,
32,-,Gobs,Tro På Kærlighed,-,22,16,,,,
33,-,Hit-Boy & Nas,The Tide,-,33,1,,,,
34,-,Grand Puba,I Like It (I Wanna Be Where You Are),-,34,1,,,,
35,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,35,1,,,,
36,-,DJ Scheme,"E-ER (feat. Ski Mask the Slump God, Danny Towers & Lil Yachty)",-,36,2,,,,
37,-,Eric B. & Rakim,Know the Ledge,-,37,1,,,,
38,-,Zola,Amber,-,38,1,,,,
39,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,39,1,,,,
40,-,Stray Kids,Love Untold (Hyunjin),-,40,1,,,,
41,-,Puff Daddy,Satisfy You (feat. R. Kelly) [2016 Remastered],-,41,1,,,,
42,-,Pacewon,What You Know (feat. Kurupt and Young Zee),-,42,1,,,,
43,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,16,,,,
44,-,Jimilian,Bandida (feat. L.O.C.),-,44,1,,,,
45,-,Tayron Kwidan's,Tentation,-,45,1,,,,
46,down,Coi Leray,Players,40,1,13,,,,
47,-,Artigeardit & Lamin,Vågen,-,4,19,,,,
48,-,Jens Kleist,Pakkaluaagami,-,1,5,,,,
49,-,Kyle McEvoy & Stan Forebee,Homecoming,-,49,1,,,,
50,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,11,9,,,,
51,-,Modpol,Frit Fald,-,51,1,,,,
52,-,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),-,52,1,,,,
53,down,Skinz,ALFABET (ABC),43,4,6,,,,
54,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,54,1,,,,
55,down,Eminem,Mockingbird,25,25,6,,,,
56,-,T-Low,irgendwie,-,56,1,,,,
57,-,Samra & MERO,Karma,-,57,1,,,,
58,-,L.O.C.,Husk,-,58,1,,,,
59,-,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),-,4,3,,,,
60,-,Dash En El Beat,Peso Pluma (Instrumental Version),-,60,1,,,,
61,-,Mic,Pitstop,-,61,1,,,,
62,-,4Pro,Mediebyen,-,62,1,,,,
63,-,4Pro,Sinatra,-,63,1,,,,
64,-,Juicy J,Malia OG,-,64,1,,,,
65,-,Apache 207,Neunzig,-,65,1,,,,
66,-,ENNY,Charge It,-,66,1,,,,
67,-,Rome Streetz & Big Ghost Ltd,Pz n Qz (feat. Method Man),-,67,1,,,,
