Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),4,1,11,,,,
2,up,Gilli,Kender Ik' I Morgen,10,2,11,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,127,,,,
4,up,Flo Rida,Whistle,15,1,96,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,117,,,,
6,up,Klumben & Raske Penge,Faxe Kondi,17,2,127,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),20,2,109,,,,
8,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),21,7,120,,,,
9,up,エミネム,The Monster (feat. Rihanna),23,6,127,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,9,126,,,,
11,up,Latto,Big Energy,36,2,12,,,,
12,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),86,10,126,,,,
13,down,Victor Leksell,Svag,1,1,67,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,1,127,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),88,4,127,,,,
16,-,Medina,Lågsus (feat. Medina),-,14,90,,,,
17,down,L.O.C.,Momentet (feat. U$O),6,1,127,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),96,11,67,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),91,13,120,,,,
20,up,L.O.C.,Ung For Evigt,29,13,117,,,,
21,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,1,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,2,121,,,,
23,down,"Carmon, Artigeardit & Lamin",Stable,14,14,7,,,,
24,down,Gilli,Miami Vicer,2,1,11,,,,
25,-,Jack Harlow,First Class,-,2,1,,,,
26,-,Kidd,Ik Lavet Penge,-,15,98,,,,
27,-,50 Cent,In Da Club,-,24,113,,,,
28,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,114,,,,
29,-,Jack Harlow,Nail Tech,-,29,1,,,,
30,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],7,1,101,,,,
31,-,Apuu,Eqqaamaqaakkit Kammalaat,-,31,1,,,,
32,-,Polo G,Partin Ways,-,32,1,,,,
33,-,Saweetie,Closer (feat. H.E.R.),-,33,1,,,,
34,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,2,,,,
35,-,The Loveliest,Call My Baby (feat. Jay Hover) [Radio Edit],-,35,1,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,36,50,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),22,3,106,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,3,114,,,,
39,-,Drake,Take Care (feat. Rihanna),-,18,124,,,,
40,-,Aitch & Ashanti,Baby,-,40,1,,,,
41,-,Naga & Azuku,Return of the Hero,-,41,1,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,123,,,,
43,-,Wiz Khalifa,Black and Yellow,-,6,109,,,,
44,-,Kanye West,Heartless,-,21,115,,,,
45,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,23,,,,
46,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,119,,,,
47,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,114,,,,
48,-,Miles Guo,Drinking Down The CCP,-,48,2,,,,
49,-,Ale Fillman,Mystic Temples,-,49,1,,,,
50,-,Artigeardit & Kesi,Er Her,-,1,33,,,,
51,-,Yume.Play,A day in Okinawa,-,51,1,,,,
52,-,Shooter Gang,Tom Cruise,-,52,1,,,,
53,down,Gilli,Baianá,13,3,12,,,,
54,-,DIOR & Samo,Положение (Chicagoo Remix),-,54,1,,,,
55,-,MORGENSHTERN,12,-,55,1,,,,
56,-,ATYPISK,Gemmeleg,-,56,1,,,,
57,-,Essentialx,Fallen Leaves,-,57,1,,,,
58,-,Sofiane,Toka,-,58,1,,,,
59,up,Lamin,Æstetisk,68,59,2,,,,
60,-,Busta Rhymes,Pass The Courvoisier (feat. P. Diddy),-,60,1,,,,
61,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,61,2,,,,
62,-,Lofi Temple,Hinokami Kagura,-,62,1,,,,
63,up,D1MA,DRØM MIG VÆK,67,1,2,,,,
64,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,64,1,,,,
65,-,Nigo & A$AP Rocky,Arya,-,65,1,,,,
66,-,Franglish,Dis le moi,-,66,1,,,,
67,down,Artigeardit,Hensigt,5,5,7,,,,
68,-,bbno$,mathematics,-,68,1,,,,
69,-,MORGENSHTERN,Селяви,-,69,1,,,,
70,-,Bbymutha,Rainyday,-,70,1,,,,
71,-,NIGO & リル・ウージー・ヴァート,Heavy,-,71,1,,,,
72,-,CRO & Miksu / Macloud,CROBOT,-,72,1,,,,
73,-,Miksu / Macloud & T-Low,Sehnsucht,-,73,1,,,,
74,-,RZA & Flatbush Zombies,Quentin Tarantino,-,74,1,,,,
75,-,Nicolas Flamel,Slurms Mackenzie,-,75,1,,,,
76,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,76,1,,,,
77,-,Claude,På Bare Tæ'r i Regnvejr,-,77,1,,,,
78,-,PRO8L3M,Tori Black,-,78,1,,,,
79,-,Sqweez,Dont Tempt Me,-,79,1,,,,
80,-,Dizal RTL,Tap Dance,-,80,1,,,,
81,-,Baby Brown,Oriental Poison (feat. Rasimcan),-,81,1,,,,
82,-,Sempiternal & deodatus,Бандера,-,82,1,,,,
83,-,Ez,OBSERVER (feat. Dean),-,83,1,,,,
84,-,Sqweez,Clutchin Heat,-,84,1,,,,
85,-,LexFlare,Tap Dance,-,85,1,,,,
86,-,Bobby Royale,Miss World (feat. Anders Widmark) [Second Cut],-,86,1,,,,
87,-,Bobby Royale,Miss World (feat. Anders Widmark),-,87,1,,,,
88,-,"Young Rome, Guerilla Black & Rufus Blaq",Freaky,-,88,1,,,,
89,-,Sqweez,Safer Route,-,89,1,,,,
90,-,PRO8L3M,Makijaz,-,90,1,,,,
91,-,Guzior,Blueberry,-,91,1,,,,
92,-,Guzior & Oskar83,Fala,-,68,2,,,,
93,-,Pezet,Zonda (prod. Auer),-,93,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,6,94,,,,
95,-,TopGunn,Kongens Have,-,26,113,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,102,,,,
97,-,Clemens,Champion (feat. Jon Nørgaard),-,28,93,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,88,,,,
99,-,Kanye West,Stronger,-,17,113,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,109,,,,
