Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arny Koor,Tunua,1,1,3,,,,
2,up,Lamin,Som Forleden,6,2,12,,,,
3,down,Tessa,Hvor Som Helst,2,1,9,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,186,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,165,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,164,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,178,,,,
8,up,Outlandish,Feels Like Saving the World,9,4,182,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,185,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,6,164,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,158,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,169,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),14,8,141,,,,
14,up,Pitbull,Hotel Room Service,15,10,136,,,,
15,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,134,,,,
16,up,Sean Kingston,Beautiful Girls,17,9,97,,,,
17,-,Artigeardit & Lamin,hva status,-,9,1,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,12,80,,,,
19,-,Dave & Central Cee,Sprinter,-,19,8,,,,
20,down,Ufo Yepha,Stille Og Roligt K***d På,19,10,70,,,,
21,-,Suspekt,Shotsrør,-,16,1,,,,
22,-,Artigeardit & Lamin,vi ku' blive,-,22,1,,,,
23,down,OK,Qiviaraangat (feat. Malik Rask Petersen),8,1,4,,,,
24,-,Jens Kleist,Nutaraq,-,1,8,,,,
25,down,Ukendt Kunstner,Uden Dig,22,1,16,,,,
26,-,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,-,26,1,,,,
27,down,Doja Cat,Paint The Town Red,23,1,3,,,,
28,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,28,1,,,,
29,-,Rasheed Chappell & The Arcitype,1520,-,29,1,,,,
30,-,D1MA,DRØM MIG VÆK,-,1,39,,,,
31,-,Don Pollo & King of Ohio,Bienvenidos,-,31,1,,,,
32,down,ICEKIID & Artigeardit,Jumeirah,21,1,14,,,,
33,-,Felix De Luca & Ghost Notes,A Day in These Ricks (feat. Daniel Son),-,33,1,,,,
34,-,DDG,I'm Geekin (feat. NLE Choppa & BIA) [Slowed Down - Remix],-,34,1,,,,
35,-,Montana,HERMOSA,-,35,1,,,,
36,-,Sexyy Red,Ah Thousand Jugs,-,36,1,,,,
37,-,Romeo,Aldrig igen,-,37,1,,,,
38,-,Swindle,Talk a Lot (feat. Eva Lazarus),-,38,1,,,,
39,-,Papito,All Eyez On Me (Ik’ Pac),-,39,1,,,,
40,-,Ataypapi,WHINE & KOTCH (feat. Pronto),-,40,1,,,,
41,-,Papa E,Bottega,-,41,1,,,,
42,-,Artigeardit & Lamin,selvfølgelig,-,42,1,,,,
43,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,4,6,,,,
44,-,GodDreng,Plads Til Det Hele,-,44,1,,,,
45,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,45,1,,,,
46,-,Show Dem Camp,Too Bad (feat. Amaarae & Tems),-,46,1,,,,
47,-,La Harissa,Tudo Bem,-,47,1,,,,
48,-,Gilli,Kender Ik' I Morgen,-,2,21,,,,
49,-,Donovan R,Natrual,-,49,1,,,,
50,-,TopGunn,10% mere,-,2,9,,,,
51,-,Gobs,Tro På Kærlighed,-,22,20,,,,
52,-,Ravi Kuma & Yo Johnny,Cardio,-,38,6,,,,
53,-,Jurassic 5,Canto de Ossanha,-,53,1,,,,
54,-,House of Pain,Jump Around,-,23,4,,,,
55,-,Gasoline,Snap Your Neck Back Part 1,-,55,1,,,,
56,-,Haiyti,König der Unterwelt,-,56,1,,,,
57,-,Gigis,Karrusel (feat. GMG),-,57,1,,,,
58,-,PASHANIM,Ms. Jackson,-,58,1,,,,
59,-,Marteria,Der Mensch stammt von Waffen ab,-,59,1,,,,
60,-,Noname,namesake,-,60,1,,,,
61,-,AMAL,GIV MIG ET TEGN,-,61,1,,,,
62,-,Alligatoah,Nachbeben,-,62,2,,,,
63,-,Azad,NUR WENN DU ES BRAUCHST,-,63,1,,,,
64,-,Speaker Knockerz,All I Know,-,64,1,,,,
