Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,1,1,2,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,2,4,,,,
3,up,Jack Harlow,First Class,60,2,3,,,,
4,up,Latto,Big Energy,55,2,14,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,129,,,,
6,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,102,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,2,123,,,,
8,up,L.O.C.,Momentet (feat. U$O),10,1,129,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,129,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,119,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,9,2,129,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,122,,,,
13,down,D1MA,DRØM MIG VÆK,4,1,4,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,3,107,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,128,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,128,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),19,11,69,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,4,129,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),20,13,122,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,103,,,,
21,down,Eminem,Not Afraid,8,6,113,,,,
22,up,Wiz Khalifa,Black and Yellow,23,6,111,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,21,121,,,,
24,down,エミネム,The Monster (feat. Rihanna),13,6,129,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,13,25,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,116,,,,
27,up,Flo Rida,Low (feat. T-Pain),28,6,96,,,,
28,up,TopGunn,Kongens Have,30,26,115,,,,
29,up,50 Cent,In Da Club,29,24,115,,,,
30,down,Drake,Take Care (feat. Rihanna),22,18,126,,,,
31,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),40,1,13,,,,
32,up,Kanye West,Heartless,32,21,117,,,,
33,down,Clemens,Champion (feat. Jon Nørgaard),31,28,95,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,3,116,36,2020-02-16,36,2020-02-16
35,-,ニッキー・ミナージュ,Starships,-,5,84,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,96,,,,
37,-,"HEDEGAARD, Sinds & Gio",HVID TEE,-,37,1,,,,
38,-,GMG,Danser,-,1,1,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,30,111,,,,
40,down,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,101,,,,
41,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,98,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,93,,,,
43,up,KNA Connected,Fibs (Løgn & Latin),97,8,74,,,,
44,down,Pitbull,Hotel Room Service,41,10,75,,,,
45,down,Jokeren,Kun Os To (feat. Pauline),43,40,50,,,,
46,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,68,,,,
47,down,Gilli,Miami Vicer,3,1,13,,,,
48,down,Lucy Love,Poison,45,41,24,,,,
49,down,Gilli,Kender Ik' I Morgen,44,2,13,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,125,,,,
51,down,Jokeren & Blæs Bukki,Gå Væk!,46,41,82,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,2,,,,
53,up,Kesi,Søvnløs,71,29,79,,,,
54,-,BackRoad Gee,Oh Lord,-,54,1,,,,
55,-,Larry June,Around the World (feat. Too $hort) [Remix],-,55,1,,,,
56,down,T.I.,Live Your Life (feat. Rihanna),47,31,88,,,,
57,up,Kanye West,Love Lockdown,96,13,105,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,4,26,2019-10-06,26,2019-10-06
59,-,Splack Pack,Shake That Ass Bitch (DJ Gusto Mega Mix),-,59,1,,,,
60,down,ICEKIID,Errudumellahvad,59,2,57,,,,
61,-,Gee Dixon & Modo Banja,Unika (feat. Masse),-,61,1,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,6,12,,,,
63,-,Kid Cudi & Nigo,Want It Bad,-,63,1,,,,
64,-,"Saaff, Oomto & KNALLER",Gunners (feat. Yeyo Sossa),-,64,1,,,,
65,-,Artigeardit,Hensigt,-,5,8,,,,
66,-,shadowraze,Showdown,-,66,1,,,,
67,-,O'Bros,Bis in die Ewigkeit (Comeback),-,67,1,,,,
68,-,Lo'fi Boy,Marigold,-,68,1,,,,
69,down,Tyga & Doja Cat,Freaky Deaky,64,64,2,,,,
70,-,Frenetik,Je sais (feat. Jul),-,70,1,,,,
71,-,MC Virgins & Yung Nugget,Stay Strapped,-,71,1,,,,
72,-,Disiz & Damso,RENCONTRE,-,72,1,,,,
73,-,ArtigeArdit,Joggingsæt,-,73,1,,,,
74,-,Jeshi,Protein (feat. Obongjayar),-,74,1,,,,
75,-,The Black Eyed Peas,Pump It,-,75,1,,,,
76,-,Stetsasonic,Talkin' All That Jazz,-,76,1,,,,
77,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,77,1,,,,
78,-,Kush,Bully (feat. Double Lz & Kash One7),-,78,1,,,,
79,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,79,1,,,,
80,-,"Disarstar, Jugglerz & Miwata",Bei dir,-,80,1,,,,
81,-,Milez,4AM al Buio,-,81,1,,,,
82,-,Lemay & Blush.,Break,-,82,1,,,,
83,-,Disarstar & Jugglerz,Fremde,-,83,1,,,,
84,-,Disarstar & Jugglerz,Alles Was Wir Kenn,-,84,1,,,,
85,-,Disarstar & Jugglerz,Black Blocks,-,85,1,,,,
86,-,MC Einar,Jul det' cool,-,1,73,,,,
87,down,Kanye West,All of the Lights,48,44,73,,,,
88,-,Josh A,All Time Low,-,88,1,,,,
89,down,L.O.C.,XxxCouture (XxxCouture),51,46,76,,,,
90,-,BIA,CAN'T TOUCH THIS,-,90,1,,,,
91,-,Edo6k,Andet Niveau,-,91,1,,,,
92,-,Sam Wick,Сон (Jarico Remix),-,92,1,,,,
93,-,Yez Yez Yo,Bogini sexu (feat. Miss V),-,93,1,,,,
94,-,Edo6k,AK47 FLOW,-,94,1,,,,
95,-,Edo6k,Saluter (Freestyle),-,95,1,,,,
96,down,Medina,Lågsus (feat. Medina),18,14,92,,,,
97,down,Kidd,Ik Lavet Penge,95,15,100,,,,
98,-,エミネム,We Made You (Single Version),-,39,67,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),93,45,56,,,,
100,down,T.I.,Dead and Gone (feat. Justin Timberlake),56,45,68,,,,
