Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L.O.C.,Milkshake (Faustix Remix),-,1,1,,,,
2,up,Sivas & Lord Siva,Push it to the limit,20,1,5,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,102,,,,
4,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,79,,,,
5,up,L.O.C.,Momentet (feat. U$O),5,1,102,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,102,,,,
7,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,13,7,2,,,,
8,down,Flo Rida,Whistle,7,1,75,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,92,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,9,2,102,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,2,85,,,,
12,down,Toornat,Inuiaat,1,1,3,,,,
13,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,95,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,3,85,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,102,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,101,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,101,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,4,102,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,50,,,,
20,down,Clemens,Byen Sover (feat. Julie Maria),19,13,95,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,80,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,4,90,,,,
23,down,L.O.C.,Milkshake,21,1,4,,,,
24,up,Kanye West,Stronger,26,17,89,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,2,97,,,,
26,-,ニッキー・ミナージュ,Starships,-,5,65,,,,
27,down,KIDD,Buongiorno,24,1,32,,,,
28,up,Drake,Take Care (feat. Rihanna),28,18,100,,,,
29,up,Wiz Khalifa,Black and Yellow,31,6,89,,,,
30,up,Medina,Lågsus (feat. Medina),92,14,70,,,,
31,-,Bleedingxheart,Lovely,-,31,1,,,,
32,-,Jens Kleist,Pereersut Taamani (feat. Heidinnguaq Jensen),-,32,1,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,91,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,95,,,,
35,down,Outlandish,Feels Like Saving the World,29,4,93,,,,
36,down,ICEKIID,Bagateller,30,30,2,,,,
37,up,Kidd,Ik Lavet Penge,57,15,76,,,,
38,down,Kanye West,Heartless,33,21,91,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,14,99,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),50,3,91,36,2020-02-16,36,2020-02-16
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,22,90,,,,
42,down,Flo Rida,Low (feat. T-Pain),41,6,72,,,,
43,down,TopGunn,Kongens Have,40,26,89,,,,
44,down,50 Cent,In Da Club,42,24,89,,,,
45,up,Eminem,Not Afraid,58,6,88,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,7,72,,,,
47,-,RC The Rapper,Just Say No,-,47,1,,,,
48,-,Pa Salieu,Glidin’ (feat. slowthai),-,48,3,,,,
49,down,"Natasja, Tessa & Karen Mukupa",Til Banken,23,1,51,,,,
50,-,Jul,Sousou,-,50,1,,,,
51,up,Artigeardit & Kesi,Er Her,76,1,23,,,,
52,-,42 Dugg,Bestfriends,-,52,1,,,,
53,-,Bugzy Malone,War Mode,-,53,1,,,,
54,-,Lil Tjay,LANESWITCH,-,54,1,,,,
55,-,Yung Filly,100 Bags Freestyle,-,40,1,,,,
56,-,Haval,JOKER,-,56,1,,,,
57,up,Kanye West,Love Lockdown,91,13,94,,,,
58,-,Kanye West,Good Morning,-,20,15,,,,
59,-,Toomaj,Torkamanchay,-,59,1,,,,
60,-,Cypress Hill,Hand On the Pump (DJ MUGGS 2021 Remix),-,60,1,,,,
61,-,YNW Melly,In the Mourning,-,61,1,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,2,12,,,,
63,down,ICEKIID,Errudumellahvad,34,2,44,,,,
64,-,Future & Lil Uzi Vert,That's It,-,64,1,,,,
65,-,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),-,65,1,,,,
66,-,Mac Miller,Self Care,-,66,1,,,,
67,-,Death Tour & Bob Vylan,Rebirth,-,67,1,,,,
68,up,Bad Meets Evil,Lighters (feat. Bruno Mars),95,30,85,,,,
69,-,Jens Kleist,X,-,69,1,,,,
70,-,Dyklesh,Mal à l'aise,-,70,1,,,,
71,-,TV2 ØSTJYLLAND,Fraggers i Form (feat. Jesu Brødre),-,71,1,,,,
72,up,Clemens,Tog Det Som En Mand (feat. Nastasia),98,8,77,,,,
73,-,Dutchavelli,Hold On,-,73,1,,,,
74,-,Jens Kleist,Taartumi Unnuami,-,74,1,,,,
75,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],53,1,6,,,,
76,-,Jens Kleist,Ilunnut iseruma (feat. Bns),-,76,1,,,,
77,-,Fase Yoda & Young Stoner Life,Messed Up,-,77,1,,,,
78,-,Awa Imani & Lartiste,Je le veux,-,78,1,,,,
79,-,Josh A,Doubt Me,-,79,1,,,,
80,-,Chris Webby,Humble Giant,-,80,1,,,,
81,-,Jens Kleist,Eqqaamaviuk,-,81,1,,,,
82,-,STAMPE FAR,skæv i toppen (feat. Bitte Bling & J-Key),-,82,1,,,,
83,-,Josh A & guccihighwaters,Anxious,-,83,1,,,,
84,-,Kunstnere I Skoletiden,Hindbærbrus,-,84,1,,,,
85,-,Jens Kleist,Sulukka Siaarlugit (feat. Bns),-,85,1,,,,
86,-,Ravi Kuma,I Think I Would Look Better Without You,-,86,1,,,,
87,-,Lil Durk & YNW Melly,Free Jamell,-,87,1,,,,
88,-,SFB,Lovely Body (feat. Ronnie Flex),-,88,1,,,,
89,-,Dow Raiz,Em Quadro,-,89,1,,,,
90,-,"Dow Raiz, Sandrão & Sombra",Sai da Bota (feat. Tio Fresh),-,90,1,,,,
91,-,"Tyler, The Creator",RISE!,-,91,1,,,,
92,-,B Young,Distant,-,92,1,,,,
93,-,Simsey,HAWEY,-,93,1,,,,
94,-,Messy Marv,Fo a Life Time,-,94,1,,,,
95,-,El Bobe,100k,-,95,1,,,,
96,-,Ledzi,Still Still,-,96,1,,,,
97,-,ThePoing,"Drari (feat. Nickzzy, Aiman JR & Felmawer)",-,97,1,,,,
98,down,L.O.C.,Ung For Evigt,35,13,92,,,,
99,down,Clemens,Champion (feat. Jon Nørgaard),93,28,72,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,13,77,,,,
