Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,48,1,57,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,109,,,,
3,up,Post Malone & The Weeknd,One Right Now,22,3,5,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,109,,,,
5,up,L.O.C.,Momentet (feat. U$O),5,1,109,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,99,,,,
7,up,Flo Rida,Whistle,84,1,80,,,,
8,down,Klumben & Raske Penge,Faxe Kondi,4,2,109,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),6,2,92,,,,
10,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),7,7,102,,,,
11,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],12,1,13,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,6,109,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,108,,,,
14,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,84,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,104,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),10,10,108,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),11,4,109,,,,
18,down,Clemens,Byen Sover (feat. Julie Maria),14,13,102,,,,
19,up,Medina,Lågsus (feat. Medina),94,14,75,,,,
20,-,L.O.C.,Milkshake (Faustix Remix),-,1,7,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,98,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,87,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,4,97,,,,
24,-,Artigeardit & Kesi,Er Her,-,1,29,,,,
25,down,Outlandish,Feels Like Saving the World,19,4,100,,,,
26,down,L.O.C.,Ung For Evigt,24,13,99,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,3,90,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,21,102,,,,
29,up,ICEKIID,Errudumellahvad,60,2,49,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,13,6,,,,
31,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,17,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,22,97,,,,
33,down,Flo Rida,Low (feat. T-Pain),25,6,79,,,,
34,down,TopGunn,Kongens Have,26,26,96,,,,
35,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,1,9,,,,
36,up,Kesi,Søvnløs,97,29,64,,,,
37,down,50 Cent,In Da Club,27,24,96,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,79,,,,
39,down,Kanye West,Heartless,32,21,98,,,,
40,-,Maes,Sachet,-,40,1,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,14,106,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,6,4,,,,
43,up,Drake,Take Care (feat. Rihanna),96,18,107,,,,
44,down,Eminem,Not Afraid,28,6,95,,,,
45,up,KIDD,Buongiorno,55,1,38,,,,
46,up,Kanye West,Stronger,72,17,96,,,,
47,-,Benjamin Hav,Den Dejligste Boy,-,1,33,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),37,3,98,36,2020-02-16,36,2020-02-16
49,down,Bad Meets Evil,Lighters (feat. Bruno Mars),30,30,92,,,,
50,-,Guleed & Ozzy,PALM ANGELS,-,42,2,,,,
51,-,Various Artists,Cool Jul,-,41,2,,,,
52,-,Specktors & Nonsens,Unz Unz,-,2,39,,,,
53,down,Clemens,Tog Det Som En Mand (feat. Nastasia),31,8,84,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,74,,,,
55,down,Sivas & Lord Siva,Push it to the limit,47,1,12,,,,
56,down,Wiz Khalifa,Black and Yellow,20,6,96,,,,
57,down,Benjamin Hav & Familien,Cannelloni & Kød,46,26,3,,,,
58,-,SKAKKLUBBEN,Slutspil,-,58,1,,,,
59,-,Ninho,Binks to Binks 7,-,59,1,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,13,83,,,,
61,-,Polo G,Unapologetic (feat. NLE Choppa),-,61,1,,,,
62,-,Mirani,P.S. (feat. JAY B),-,62,1,,,,
63,-,Toby Tranter,High Noon,-,63,1,,,,
64,-,G Money,Yerky,-,64,1,,,,
65,-,L.O.C.,Milkshake,-,1,8,,,,
66,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,76,,,,
67,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],38,33,81,,,,
68,-,Skeamer,Toast Up,-,68,1,,,,
69,-,Quavo,HOW BOUT THAT?,-,69,1,,,,
70,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,8,,,,
71,down,エミネム,We Made You (Single Version),39,39,55,,,,
72,down,KNA Connected,Fibs (Løgn & Latin),35,8,64,,,,
73,-,Linda Pira,Knäpper mina fingrar (feat. Stor),-,73,1,,,,
74,-,Juice WRLD & Justin Bieber,Wandered To LA,-,74,1,,,,
75,down,Yepha,Ik' Gør' Det,36,36,67,,,,
76,down,Pitbull,Hotel Room Service,41,10,60,,,,
77,-,Sinan,SQUID GAME,-,77,1,,,,
78,down,ニッキー・ミナージュ,Starships,40,5,71,,,,
79,-,Clemens,Champion (feat. Jon Nørgaard),-,28,77,,,,
80,down,Jokeren,Kun Os To (feat. Pauline),49,40,33,,,,
81,-,Benal,Nu Her,-,48,6,,,,
82,-,Tessa,Ben,-,1,61,,,,
83,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,40,,,,
84,down,Tessa & Orgi-E,Blæstegnen,59,1,37,,,,
85,-,T-Pain,Buy U A Drank (Shawty Snappin') [feat. Kanye West] [Remix],-,85,1,,,,
86,-,Tessa,Mums,-,1,18,,,,
87,down,Kanye West,Love Lockdown,62,13,97,,,,
88,-,Tessa,Glo På Mig,-,3,17,,,,
89,-,Tessa,Sjakalina,-,4,17,,,,
90,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,1,5,,,,
91,-,Milbo,Millionær,-,34,5,,,,
92,-,Curly Savv,Toast'd Up,-,92,1,,,,
93,up,Kidd,Ik Lavet Penge,95,15,82,,,,
94,-,Mick Jenkins,Gucci Tried to Tell Me,-,94,1,,,,
95,-,S. Fidelity,Backseat Cheat,-,95,1,,,,
96,-,Gros Mo,Minuit pile #GZSC,-,96,1,,,,
97,-,Kinkai,Top Down (feat. Children of Zeus),-,97,1,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),51,31,70,,,,
99,down,Jonny Hefty & Jøden,Gamle Dreng,42,8,53,,,,
100,down,Lucy Love,Poison,43,41,7,,,,
