Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,27,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,9,,,,
3,up,Kesi,Blå Himmel (feat. Hans Philip),26,1,13,,,,
4,up,24kGoldn,Mood (feat. iann dior),23,3,9,33,2020-08-23,1,2020-10-11
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,51,,,,
6,down,L.O.C.,Momentet (feat. U$O),4,1,51,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,51,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,49,,,,
9,down,Flo Rida,Whistle,7,1,38,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,8,2,51,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,44,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,2,41,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,51,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,50,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,51,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,50,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,4,51,,,,
18,down,Clemens,Byen Sover (feat. Julie Maria),16,13,49,,,,
19,down,Kanye West,Love Lockdown,18,13,51,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,34,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,46,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,45,,,,
23,down,Drake,Take Care (feat. Rihanna),22,18,49,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),24,21,49,,,,
25,up,Eminem,Not Afraid,34,6,42,,,,
26,up,Outlandish,Feels Like Saving the World,27,4,45,,,,
27,up,Wiz Khalifa,Black and Yellow,47,6,43,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,46,,,,
29,up,L.O.C.,Ung For Evigt,51,13,47,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,43,,,,
31,down,TopGunn,Kongens Have,29,26,43,,,,
32,up,Kesi,Søvnløs,97,29,26,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,14,50,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,35,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,31,31,,,,
36,down,50 Cent,In Da Club,31,24,41,,,,
37,down,Kanye West,Heartless,33,21,44,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,30,39,,,,
39,up,Clemens,Tog Det Som En Mand (feat. Nastasia),39,8,36,,,,
40,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],48,33,34,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,13,34,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,31,,,,
43,up,KNA Connected,Fibs (Løgn & Latin),44,8,25,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),43,3,43,36,2020-02-16,36,2020-02-16
45,up,Yepha,Ik' Gør' Det,81,36,26,,,,
46,up,Pitbull,Hotel Room Service,59,10,23,,,,
47,down,T.I.,Live Your Life (feat. Rihanna),40,31,30,,,,
48,up,Jokeren & Blæs Bukki,Gå Væk!,50,41,28,,,,
49,-,"Jens Kleist, Banditte & Vibeke Falden",Ego (GFD Collective),-,49,1,,,,
50,up,L.O.C.,XxxCouture (XxxCouture),55,46,25,,,,
51,up,Kanye West,All of the Lights,54,44,23,,,,
52,up,Maskinen,Alla Som Inte Dansar (Acapella),80,52,3,,,,
53,up,T.I.,Dead and Gone (feat. Justin Timberlake),85,45,20,,,,
54,-,TJALFE & Eiqu,Jetpack,-,54,1,,,,
55,down,ICEKIID,Errudumellahvad,38,2,19,,,,
56,up,Sean Kingston,Beautiful Girls,99,9,9,,,,
57,up,The Black Eyed Peas,My Humps,100,50,16,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,36,11,,,,
59,-,L.O.C.,Langt Ude,-,55,10,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,38,,,,
61,-,L.O.C.,Frøken Escobar,-,36,20,,,,
62,-,JAY-Z,Run This Town (Live),-,50,12,,,,
63,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,11,,,,
64,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,11,,,,
65,down,Kanye West,Stronger,41,17,47,,,,
66,-,L.O.C.,Marquis,-,46,11,,,,
67,-,FINNi,Blok 4,-,2,12,,,,
68,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,24,64,2019-12-01,52,2020-01-12
69,-,Ludacris,Money Maker (feat. Pharrell Williams),-,69,1,,,,
70,-,Wes Nelson & Hardy Caprio,See Nobody,-,70,1,,,,
71,-,Carmon,STR8FACTZ,-,71,1,,,,
72,-,FVN,Work,-,63,1,,,,
73,-,Eminem,Criminal,-,73,1,,,,
74,-,Tessa,Så'n der,-,1,25,,,,
75,-,Wyclef Jean,New Day (feat. Bono) [Pop Version],-,75,1,,,,
76,-,Eminem,Amityville (feat. Bizarre),-,76,1,,,,
77,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,77,1,,,,
78,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,44,1,,,,
79,up,Eminem,Shake That (feat. Nate Dogg),86,45,8,,,,
80,-,Cro,LMF2,-,80,1,,,,
81,-,EO,German (Majestic Remix),-,81,1,,,,
82,-,Finess,Intro,-,82,1,,,,
83,-,Syriani,Selfmade,-,83,1,,,,
84,-,Pind,Plastic (feat. Benjamin Hav),-,2,22,,,,
85,-,Meek Mill,Wanna Know,-,85,1,,,,
86,down,Larry 44,Filur (feat. Gilli),42,22,5,,,,
87,-,hesselhøj,For Mig Selv,-,87,1,,,,
88,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],30,1,39,,,,
89,-,Joyner Lucas,Snitch,-,89,1,,,,
90,-,Carmon,KOMPLICERET (feat. Amna Naseer),-,90,1,,,,
91,-,Dom Dirtee,Kill Switch (feat. Lil Fame & Teflon),-,91,1,,,,
92,down,Jokeren,Kun Os To (feat. Pauline),49,40,18,,,,
93,-,Pete Rock,914 (feat. Styles P & Sheek Louch),-,93,1,,,,
94,-,"Salif Keita, Moriba Koita & J Daara",Nou Pas Bouger (feat. Moriba Koita & J Daara),-,94,1,,,,
95,-,Eminem,No Love (feat. Lil Wayne),-,59,10,,,,
96,-,Kidd,Ik Lavet Penge,-,15,37,,,,
97,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,8,,,,
98,up,Akon,Smack That (feat. Eminem),98,52,9,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,7,,,,
100,-,Ufo Yepha,Fluen På Væggen,-,66,3,,,,
