Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),16,1,2,,,,
2,up,Gilli,Miami Vicer,56,1,2,,,,
3,-,Gilli,Baianá,-,3,3,,,,
4,up,Gilli,Kender Ik' I Morgen,76,2,2,,,,
5,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],2,1,93,,,,
6,down,L.O.C.,Momentet (feat. U$O),3,1,118,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,118,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,108,,,,
9,up,Gilli,Peligrosa,86,9,3,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,118,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,9,2,118,,,,
12,down,Eminem,Not Afraid,10,6,104,,,,
13,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,111,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,118,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,117,,,,
16,down,ニッキー・ミナージュ,Starships,8,5,79,,,,
17,down,L.O.C.,Ung For Evigt,15,13,108,,,,
18,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,117,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,112,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,4,118,,,,
21,down,bbno$,edamame (feat. Rich Brian),6,6,8,,,,
22,down,Clemens,Byen Sover (feat. Julie Maria),21,13,111,,,,
23,down,Medina,Lågsus (feat. Medina),20,14,84,,,,
24,up,Sickick,I Can Feel It,28,9,7,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,107,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,3,97,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,106,,,,
28,up,Drake,Take Care (feat. Rihanna),35,18,116,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,111,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,13,15,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),31,3,107,36,2020-02-16,36,2020-02-16
32,up,Kanye West,Heartless,37,21,107,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,106,,,,
34,up,Flo Rida,Low (feat. T-Pain),61,6,87,,,,
35,down,TopGunn,Kongens Have,34,26,105,,,,
36,up,50 Cent,In Da Club,36,24,105,,,,
37,-,Jimilian,Har Det Fucking Godt,-,8,2,,,,
38,up,Ravi Kuma & Yo Johnny,Cardio,91,38,2,,,,
39,-,"Carmon, Artigeardit & Lamin",Stable,-,14,1,,,,
40,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,30,101,,,,
41,up,Kanye West,Stronger,68,17,105,,,,
42,down,Clemens,Tog Det Som En Mand (feat. Nastasia),41,8,93,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,14,115,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,85,,,,
45,up,Yepha,Ik' Gør' Det,46,36,76,,,,
46,up,Jokeren,Kun Os To (feat. Pauline),47,40,42,,,,
47,up,Jonny Hefty & Jøden,Gamle Dreng,48,8,61,,,,
48,down,Flo Rida,Whistle,5,1,88,,,,
49,up,Lucy Love,Poison,50,41,16,,,,
50,up,Jokeren & Blæs Bukki,Gå Væk!,51,41,74,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),43,31,79,,,,
52,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,90,,,,
53,up,MC Einar,Jul det' cool,55,1,66,,,,
54,up,Kanye West,All of the Lights,58,44,65,,,,
55,down,Kidd,Ik Lavet Penge,32,15,91,,,,
56,down,Latto,Big Energy,25,2,3,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),11,2,101,,,,
58,-,Wiz Khalifa,Black and Yellow,-,6,102,,,,
59,down,Pitbull,I Know You Want Me (Calle Ocho),19,11,58,,,,
60,up,Eminem,Shake That (feat. Nate Dogg),62,45,48,,,,
61,up,Sivas & Lord Siva,Push it to the limit,85,1,15,,,,
62,-,O.T. Genasis,I Look Good,-,16,1,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,96,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,80,,,,
65,down,L.O.C.,XxxCouture (XxxCouture),57,46,68,,,,
66,down,Outlandish,Feels Like Saving the World,27,4,109,,,,
67,down,T.I.,Dead and Gone (feat. Justin Timberlake),59,45,60,,,,
68,-,Pitbull,Hotel Room Service,-,10,67,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,88,,,,
70,down,Sean Kingston,Beautiful Girls,63,9,37,,,,
71,down,The Black Eyed Peas,My Humps,65,50,55,,,,
72,up,エミネム,We Made You (Single Version),83,39,62,,,,
73,down,KNA Connected,Fibs (Løgn & Latin),45,8,69,,,,
74,-,L.O.C.,Frøken Escobar,-,36,59,,,,
75,-,DMX,Get Up and Try Again,-,75,1,,,,
76,-,Izzpot,Izz It Fair?,-,76,1,,,,
77,-,Jrilla,Somebody I Used To Drill,-,77,1,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,2,23,60,2021-02-07,6,2021-04-04
79,down,Kesi,Søvnløs,42,29,71,,,,
80,-,Benjamin Hav,Den Dejligste Boy,-,1,34,,,,
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,20,,,,
82,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,9,,,,
83,-,Ahmad Amin & CAPO,Wer,-,83,1,,,,
84,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,25,1,,,,
85,-,MD,Dolk,-,85,1,,,,
86,-,Djar One,The Psycho Break (with Masta Moon's & Incredeeple),-,86,1,,,,
87,-,Die Orsons,Champagner,-,87,1,,,,
88,-,21 Savage,One Foot,-,88,1,,,,
89,-,"DopeSmoke, Silent, 67, R6 & PR SAD",Tours,-,89,1,,,,
90,-,Bankrol Hayden,Cabo,-,90,1,,,,
91,-,JAY-Z,Run This Town (Live),-,50,35,,,,
92,down,Clemens,Champion (feat. Jon Nørgaard),38,28,86,,,,
93,up,Kanye West,Homecoming (feat. Chris Martin),96,66,20,,,,
94,down,The Black Eyed Peas,Where Is the Love?,70,36,43,,,,
95,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,61,33,,,,
96,down,L.O.C.,Langt Ude,67,55,41,,,,
97,down,Sivas,d.a.u.d.a (feat. Gilli),66,9,36,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,57,40,,,,
99,down,Eminem,No Love (feat. Lil Wayne),71,59,38,,,,
100,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],84,56,42,,,,
