Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,9,,,,
2,up,Tessa,Mums,14,1,5,,,,
3,up,Tessa & Orgi-E,Blæstegnen,50,1,18,,,,
4,up,ICEKIID,Errudumellahvad,58,2,27,,,,
5,down,L.O.C.,Momentet (feat. U$O),3,1,79,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,79,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,7,2,79,,,,
8,up,Benjamin Hav,Den Dejligste Boy,38,1,14,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,2,67,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,79,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,72,,,,
12,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,3,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),18,3,62,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,6,79,,,,
15,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,1,,,,
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,48,1,33,,,,
17,down,Victor Leksell,Svag,6,1,54,,,,
18,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,25,,,,
19,-,24kGoldn,Mood (feat. iann dior),-,3,25,33,2020-08-23,1,2020-10-11
20,down,The Kid LAROI,WITHOUT YOU,19,1,16,32,2020-12-13,12,2021-02-28
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,78,,,,
22,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),13,10,78,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),15,4,79,,,,
24,-,Trippie Redd & Playboi Carti,Miss the Rage,-,24,1,22,2021-05-16,22,2021-05-16
25,down,Clemens,Byen Sover (feat. Julie Maria),16,13,74,,,,
26,up,Kanye West,Stronger,55,17,67,,,,
27,-,ZK & Fouli,Bebe,-,27,1,,,,
28,-,NODE,Vibes (feat. Gilli),-,12,2,,,,
29,down,Kanye West,Love Lockdown,17,13,78,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,73,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,74,,,,
32,down,Masked Wolf,Astronaut In The Ocean,5,2,7,60,2021-02-07,6,2021-04-04
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,63,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,4,69,,,,
35,down,Drake,Take Care (feat. Rihanna),31,18,77,,,,
36,-,reezy,MANCHESTER,-,36,1,,,,
37,down,Tessa,Ben,24,1,53,,,,
38,-,Guru,Living Legend (feat. David Sanborn),-,38,1,,,,
39,-,JOSVA,Søvngænger (feat. Artigeardit),-,39,1,,,,
40,-,"CLEO VII, Ingrid & Saray",Tamile Funk,-,40,1,,,,
41,-,Travis Scott & HVME,Goosebumps (Remix),-,19,3,82,2021-02-14,44,2021-04-11
42,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,42,1,,,,
43,-,Shaybo,Bonjour Cava feat. Miss Lafamilia,-,43,1,,,,
44,-,N.E.R.D,Things Are Getting Better,-,44,1,,,,
45,-,Polo G,RAPSTAR,-,45,2,,,,
46,-,Busta Rhymes,Touch It (Vocal Up),-,46,1,,,,
47,-,Marteria & DJ Koze,Paradise Delay,-,47,1,,,,
48,-,LEE,Putin,-,48,2,,,,
49,-,Nimo,PUSSYBOY,-,49,1,,,,
50,-,Dékoren Rose,Capone (Oh No) [Instrumental],-,50,1,,,,
51,-,Cho,Cardi (feat. Frenna),-,51,1,,,,
52,-,DaniLeigh,Easy (Unplugged),-,52,1,,,,
53,-,Morray,Can’t Use Me,-,53,1,,,,
54,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,54,1,,,,
55,-,Jamaika,Trip Nok (feat. Sivas),-,55,1,,,,
56,-,PnB Rock,Need Somebody,-,56,1,,,,
57,-,Don Toliver,What You Need,-,57,1,,,,
58,-,Ung Cezar,HerEllerHabez (feat. Jamaika),-,58,1,,,,
59,-,RIN,San Andreas,-,59,1,,,,
60,-,C1,Back in Blood (Remix),-,60,1,,,,
61,-,Madchild,Overdose,-,61,1,,,,
62,-,Dutchavelli,Zero Zero,-,62,1,,,,
63,-,Sivas,CRIMEWAVE,-,26,4,,,,
64,-,Lord Finesse & DJ Mike Smooth,Funky Technician,-,64,1,,,,
65,-,Thrife,PACMAN,-,65,1,,,,
66,-,Izzpot,Live O,-,66,1,,,,
67,-,Kahlil4mb,Hate (feat. Zee!),-,67,1,,,,
68,-,Abaz & Mackan,ONLINE,-,68,1,,,,
69,-,"Double Lz, Izzpot & Bandokay",Yktv,-,69,1,,,,
70,-,AM'AL,SOM DU SMILER,-,47,1,,,,
71,-,King Von,Wayne's Story,-,71,1,,,,
72,-,Mois & Maestro,Diablo,-,72,1,,,,
73,-,"Dopebwoy, 3robi & SRNO",Marbella,-,73,1,,,,
74,-,Xabski & Papito,Flower,-,74,1,,,,
75,-,Lou Phelps,Must Be,-,75,1,,,,
76,-,Chromonicci,Oceania,-,76,1,,,,
77,-,Imran Khan,Satisfya,-,77,1,,,,
78,-,Brand Nubian,All for One (2006 Remastered Version),-,78,1,,,,
79,-,Atmosphere,Smart Went Crazy,-,79,1,,,,
80,-,Bouzzy & Aryan Parsa,Tranquillo,-,80,1,,,,
81,-,Digga D,Chingy (It’s Whatever),-,81,1,,,,
82,-,Juice WRLD,Won't Let Go,-,82,1,,,,
83,-,Legaxy & Tory Lanez,Rotation,-,83,1,,,,
84,-,Kamil,Lad dem bare kom,-,84,2,,,,
85,-,Denzel Curry,SIRENS l Z1RENZ (feat. J.I.D),-,85,1,,,,
86,-,Mokke,100 Gubbar,-,86,1,,,,
87,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,87,1,,,,
88,-,Jamaika,Dobbelt Alting,-,88,1,,,,
89,-,Mr Wiggles,Future Funk,-,89,1,,,,
90,-,N.W.A.,I Ain't Tha 1,-,90,1,,,,
91,-,Bis,Beretta,-,91,1,,,,
92,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,92,1,,,,
93,-,Kamil,Snakker bare,-,93,1,,,,
94,-,Die P,Niemand Kann Mir Sagen,-,94,1,,,,
95,-,4 Fod,Blodsport,-,95,1,,,,
96,-,Tha Alkaholiks,Likwit (feat. King Tee) [Radio Edit],-,96,1,,,,
97,-,The Roots,Web,-,97,1,,,,
98,-,Freddie Joachim,Chance,-,98,1,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),44,21,75,,,,
100,-,Blabbermouf,Instant Flava (feat. Christmaz),-,100,1,,,,
