Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,166,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,160,,,,
3,up,L.O.C.,Momentet (feat. U$O),5,1,166,,,,
4,-,"Tessa, Lamin & Benny Jamz",BETALT,-,4,1,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,166,,,,
6,up,Flo Rida,Whistle,7,1,130,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,9,2,166,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,2,141,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,159,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,165,,,,
11,down,Eminem,Not Afraid,10,6,150,,,,
12,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,165,,,,
13,up,Clemens,Byen Sover (feat. Julie Maria),17,13,157,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,152,,,,
15,up,Kidd,Ik Lavet Penge,19,15,129,,,,
16,up,エミネム,The Monster (feat. Rihanna),23,6,166,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,151,,,,
18,up,Drake,Take Care (feat. Rihanna),31,18,163,,,,
19,down,Lamin & Johnson,Kig Forbi,1,1,4,,,,
20,up,Outlandish,Feels Like Saving the World,24,4,152,,,,
21,up,Wiz Khalifa,Black and Yellow,25,6,148,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,13,62,,,,
23,up,Kanye West,Heartless,28,21,154,,,,
24,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,13,,,,
25,up,USO,Klapper Af Den (feat. KATO),29,25,4,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,153,,,,
27,up,Flo Rida,Low (feat. T-Pain),32,6,133,,,,
28,up,TopGunn,Kongens Have,33,26,152,,,,
29,up,50 Cent,In Da Club,35,24,152,,,,
30,-,Medina,Lågsus (feat. Medina),-,14,118,,,,
31,-,Kesi,Søvnløs,-,29,108,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),36,4,166,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),37,3,153,36,2020-02-16,36,2020-02-16
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,31,113,,,,
35,up,L.O.C.,Ung For Evigt,40,13,152,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,148,,,,
37,up,Clemens,Tog Det Som En Mand (feat. Nastasia),41,8,139,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,14,162,,,,
39,up,KNA Connected,Fibs (Løgn & Latin),42,8,109,,,,
40,up,Pitbull,Hotel Room Service,44,10,105,,,,
41,up,Nelly,Just a Dream,45,40,11,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,157,,,,
43,up,T.I.,Live Your Life (feat. Rihanna),51,31,123,,,,
44,up,Lucy Love,Poison,50,41,57,,,,
45,up,Jokeren & Blæs Bukki,Gå Væk!,53,41,113,,,,
46,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),27,11,3,,,,
47,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,133,,,,
48,up,Kanye West,All of the Lights,56,44,103,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),14,3,141,,,,
50,down,Jokeren,Kun Os To (feat. Pauline),48,40,71,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,5,,,,
52,-,Godfather of Harlem,No Patience (feat. Pusha T & Swizz Beatz),-,52,1,,,,
53,-,JELEEL!,RIDE THE WAVE!,-,53,1,,,,
54,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],92,1,134,,,,
55,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),43,21,158,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho),18,11,83,,,,
57,up,Kanye West,Stronger,76,17,142,,,,
58,up,L.O.C.,Marquis,64,46,76,,,,
59,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,27,128,,,,
60,-,Kanye West,Love Lockdown,-,13,128,,,,
61,up,MC Einar,Jul det' cool,97,1,106,,,,
62,down,Jonny Hefty & Jøden,Gamle Dreng,49,8,102,,,,
63,-,MF DOOM,Gas Drawls,-,63,1,,,,
64,-,JELEEL!,STONE COLD!,-,64,1,,,,
65,up,T.I.,Dead and Gone (feat. Justin Timberlake),65,45,97,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,130,,,,
67,-,JELEEL!,DIVE IN!,-,67,1,,,,
68,-,Atmosphere,Scapegoat,-,68,1,,,,
69,down,Eminem,Mockingbird,67,25,3,,,,
70,-,JELEEL! & Mike Dimes,CLUBHOUSE!,-,70,1,,,,
71,-,L.O.C.,Frøken Escobar,-,36,89,,,,
72,-,Tessa,Engangspik,-,1,14,,,,
73,-,Carmon,Dengang,-,73,1,,,,
74,down,D1MA,DRØM MIG VÆK,69,1,35,,,,
75,-,Megan Thee Stallion,Body (Joel Corry Remix),-,75,1,,,,
76,down,Eminem,Shake That (feat. Nate Dogg),71,45,85,,,,
77,down,Coi Leray,Players,60,60,3,,,,
78,-,AntsLive,Number One Candidate,-,78,1,,,,
79,down,L.O.C.,XxxCouture (XxxCouture),57,46,107,,,,
80,-,Pengz & TWOTWO,Gangsta,-,80,1,,,,
81,-,Altino & Ey-One,Mbappe (Extended Version),-,81,1,,,,
82,-,Koscielski,Summer In Warsaw,-,82,1,,,,
83,-,Treacherous Three,At the Party,-,83,1,,,,
84,down,Sean Kingston,Beautiful Girls,75,9,65,,,,
85,up,50 Cent,Ayo Technology (feat. Justin Timberlake),95,55,10,,,,
86,down,The Black Eyed Peas,My Humps,74,50,89,,,,
87,down,Maskinen,Alla Som Inte Dansar (Acapella),63,52,68,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,138,,,,
89,-,エミネム,We Made You (Single Version),-,39,92,,,,
90,down,Clemens,Champion (feat. Jon Nørgaard),70,28,129,,,,
91,up,JAY-Z,Run This Town (Live),94,50,64,,,,
92,up,L.O.C.,Langt Ude,98,55,72,,,,
93,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,57,69,,,,
94,up,Eminem,No Love (feat. Lil Wayne),100,59,66,,,,
95,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,57,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,53,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,52,,,,
98,-,Akon,Smack That (Live AOL Session),-,53,29,,,,
99,down,Sivas,d.a.u.d.a (feat. Gilli),96,9,64,,,,
100,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,67,7,,,,
