Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,12,1,5,,,,
2,down,ICEKIID & Artigeardit,Jumeirah,1,1,5,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,176,,,,
4,down,Flo Rida,Whistle,2,1,147,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,173,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,153,,,,
7,up,Wiz Khalifa,Black and Yellow,10,6,168,,,,
8,up,L.O.C.,Hvassådair (feat. Marwan & USO),24,8,2,,,,
9,up,Flo Rida,Low (feat. T-Pain),11,6,153,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,149,,,,
11,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),27,1,11,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),14,8,158,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),15,8,130,,,,
14,-,TopGunn,10% mere,-,2,1,,,,
15,up,Pitbull,Hotel Room Service,16,10,125,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,17,8,123,,,,
17,down,Lamin,Baddies & Draris,9,3,5,,,,
18,up,MC Einar,Jul det' cool,18,1,127,,,,
19,up,Sivas,d.a.u.d.a (feat. Gilli),20,9,83,,,,
20,down,Sean Kingston,Beautiful Girls,19,9,86,,,,
21,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),23,4,2,,,,
22,-,Tarrak,Asuli,-,22,1,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,2,156,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,12,69,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,3,157,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,170,,,,
27,down,Outlandish,Feels Like Saving the World,7,4,172,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,178,,,,
29,-,Lamin,"Gode Dage, Gode Drinks",-,1,34,,,,
30,down,Lamin,Som Forleden,28,2,3,,,,
31,up,Lamin & ICEKIID,Hvad Skal Der Ske,41,1,20,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,3,157,36,2020-02-16,36,2020-02-16
33,down,Ufo Yepha,Stille Og Roligt K***d På,22,10,59,,,,
34,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,14,,,,
35,down,Jens Kleist,Nutaraq,31,1,6,,,,
36,-,Jadakiss,(NYB) Need Your Best [feat. Ty Dolla $ign],-,36,1,,,,
37,-,Bware,Tote It,-,37,1,,,,
38,down,J Hus,Who Told You (feat. Drake),21,21,2,,,,
39,-,Käärijä,Cha Cha Cha,-,2,4,,,,
40,-,Swizz Beatz,Khalas (feat. Jay Electronica),-,40,1,,,,
41,-,Jul,Coco (feat. Vacra),-,41,1,,,,
42,up,Benny Jamz & Gilli,Tudo Bem,43,3,6,,,,
43,-,Nowaah The Flood & Stu Bangas,Suckafree,-,43,1,,,,
44,-,Maurice & Zay,Soldier (Man Deler),-,44,1,,,,
45,-,"Nowaah The Flood, Estee Nack & EL Maryacho",Nasa,-,45,1,,,,
46,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,46,1,,,,
47,-,DYSTINCT,Reg Deg,-,47,1,,,,
48,-,ノーティ・バイ・ネイチャー,Ready for Dem (feat. Heavy D) [Remastered],-,48,1,,,,
49,-,Nicki Minaj,Regret In Your Tears,-,49,1,,,,
50,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,32,1,,,,
51,-,House of Pain,Jump Around (Pete Rock Remix) [30 Years Remaster],-,51,1,,,,
52,-,JordanBeats,Alpha,-,52,1,,,,
53,-,hazel & instrumental version,Hotline Bling (Billie Version),-,53,1,,,,
54,-,Busta Rhymes,Do the Bus a Bus,-,54,1,,,,
55,-,Tray Haggerty,Brokn Roses,-,55,1,,,,
