Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,8,1,12,32,2020-12-13,12,2021-02-28
2,up,Benjamin Hav,Den Dejligste Boy,2,1,10,,,,
3,up,L.O.C.,Momentet (feat. U$O),6,1,75,,,,
4,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,23,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,75,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,75,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,11,2,75,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),13,2,63,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,68,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,69,,,,
11,down,Flo Rida,Whistle,10,1,57,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,74,,,,
13,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,74,,,,
14,up,L.O.C.,Ung For Evigt,18,13,69,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),21,4,75,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),96,13,70,,,,
17,-,Tessa,Mums,-,1,1,,,,
18,up,Medina,Lågsus (feat. Medina),22,14,49,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,69,,,,
20,up,Outlandish,Feels Like Saving the World,28,4,69,,,,
21,down,ニッキー・ミナージュ,Starships,12,5,47,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,69,,,,
23,up,Wiz Khalifa,Black and Yellow,32,6,64,,,,
24,up,Kanye West,Heartless,31,21,66,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,65,,,,
26,up,Flo Rida,Low (feat. T-Pain),35,6,53,,,,
27,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,58,,,,
28,up,TopGunn,Kongens Have,36,26,65,,,,
29,down,エミネム,The Monster (feat. Rihanna),24,6,75,,,,
30,up,KIDD,Buongiorno,76,1,5,,,,
31,up,Kesi,Søvnløs,37,29,42,,,,
32,-,Travis Scott & HVME,Goosebumps (Remix),-,19,1,82,2021-02-14,44,2021-04-11
33,up,50 Cent,In Da Club,38,24,64,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,3,66,36,2020-02-16,36,2020-02-16
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,54,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,61,,,,
37,down,Drake,Take Care (feat. Rihanna),27,18,73,,,,
38,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,55,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,14,73,,,,
40,up,Clemens,Champion (feat. Jon Nørgaard),68,28,52,,,,
41,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,55,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,13,56,,,,
43,up,T.I.,Live Your Life (feat. Rihanna),47,31,51,,,,
44,down,Eminem,Not Afraid,39,6,64,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,27,52,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,2,3,60,2021-02-07,6,2021-04-04
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,71,,,,
48,-,Lil Wayne,Mirror (feat. Bruno Mars),-,21,71,,,,
49,down,KNA Connected,Fibs (Løgn & Latin),45,8,43,,,,
50,down,Yepha,Ik' Gør' Det,48,36,47,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),15,3,60,,,,
52,up,Jokeren & Blæs Bukki,Gå Væk!,52,41,49,,,,
53,up,L.O.C.,XxxCouture (XxxCouture),54,46,46,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho),19,11,39,,,,
55,-,Skinz,Jeg Kan Lide Din Vibe (feat. Jimilian),-,55,1,,,,
56,up,エミネム,We Made You (Single Version),99,39,39,,,,
57,up,L.O.C.,Frøken Escobar,66,36,37,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,3,60,,,,
59,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,4,67,,,,
60,down,MC Einar,Jul det' cool,55,1,44,,,,
61,down,Kanye West,All of the Lights,57,44,44,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,13,4,,,,
63,-,Innoss'B,Yo Pe,-,63,1,,,,
64,down,T.I.,Dead and Gone (feat. Justin Timberlake),58,45,41,,,,
65,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,65,1,,,,
66,-,HAM fra Syd,Strapped,-,66,1,,,,
67,-,Shahmen,Poison,-,67,1,,,,
68,-,Niarn,Venter Lige Her,-,68,1,,,,
69,-,Architrackz & Dystinct,Real Love,-,69,1,,,,
70,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,70,1,61,2021-03-07,61,2021-03-07
71,down,Jonny Hefty & Jøden,Gamle Dreng,51,8,40,,,,
72,-,Ikscheltaschel,Putuni,-,72,1,,,,
73,-,Mr.Rain,Fiori di Chernobyl,-,73,1,,,,
74,-,HitMan & D.A.,Long Run,-,74,1,,,,
75,-,Young M.A,Successful,-,75,1,,,,
76,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,18,,,,
77,-,Yasin,Applause,-,77,1,,,,
78,-,RH,MCQUEEN (feat. Branco),-,13,4,,,,
79,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,79,1,,,,
80,-,DaBaby,VIBEZ,-,80,1,,,,
81,-,YN Jay & Louie Ray,Triple S,-,81,1,,,,
82,-,Nuuk Posse,Qitik,-,38,1,,,,
83,-,Lil Mosey,Try Me,-,83,1,,,,
84,-,Sadek,La Vista (feat. Rimkus et Lacrim),-,84,1,,,,
85,-,Sadek,Perroquet (feat. Kalash Criminel),-,85,1,,,,
86,-,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),-,86,1,,,,
87,-,Sadek,Kimono (feat. SCH et Ninho),-,87,1,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,51,,,,
89,-,Artigeardit,Som Du Vil,-,67,1,,,,
90,-,Nas,EPMD (feat. Hit-Boy),-,90,1,,,,
91,-,"Crooklyn Dodgers 95, DJ Premier, Chubb Rock, O.C. & Jeru the Damaja",Return of the Crooklyn Dodgers,-,91,1,,,,
92,down,L.O.C.,Marquis,59,46,32,,,,
93,up,Eminem,Shake That (feat. Nate Dogg),93,45,29,,,,
94,-,Kanye West,Stronger,-,17,65,,,,
95,down,Pitbull,Hotel Room Service,49,10,40,,,,
96,-,Sean Kingston,Beautiful Girls,-,9,23,,,,
97,down,The Black Eyed Peas,My Humps,60,50,37,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,81,61,21,,,,
99,down,Sivas,d.a.u.d.a (feat. Gilli),61,9,23,,,,
100,down,Akon,Smack That (feat. Eminem),78,52,26,,,,
