Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,16,,,,
3,up,L.O.C.,Momentet (feat. U$O),5,1,21,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,21,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),22,3,9,84,2020-01-19,12,2020-01-26
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,21,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,8,2,21,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,21,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,2,14,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,14,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,3,16,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,21,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,21,,,,
14,up,L.O.C.,Ung For Evigt,24,13,19,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,21,,,,
16,up,Pind,Plastic (feat. Benjamin Hav),66,2,16,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,4,21,,,,
18,-,Medina,Lågsus (feat. Medina),-,14,6,,,,
19,down,Clemens,Byen Sover (feat. Julie Maria),17,13,21,,,,
20,down,Kanye West,Love Lockdown,18,13,21,,,,
21,up,Josef Og Elias,Shorty Ringer,23,21,9,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,21,,,,
23,up,Branco & Gilli,La Danza,61,1,8,,,,
24,-,IC MOTTA,Homeless,-,24,1,,,,
25,up,Specktors & Nonsens,Unz Unz,41,2,19,,,,
26,-,Noah Carter,Gary Payton (feat. Benny Jamz),-,26,1,,,,
27,-,IC MOTTA,Musical Travel,-,27,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,19,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,3,17,,,,
30,-,IC MOTTA,Happiness,-,30,1,,,,
31,-,IC MOTTA,Meditation,-,31,1,,,,
32,-,Childish Gambino,Algorhythm,-,32,1,,,,
33,-,IC MOTTA,Welcome to Paca-Lifornia,-,33,1,,,,
34,-,Dr Arnett,Soirés Sponsorisées Par,-,34,1,,,,
35,up,Kanye West,Stronger,53,17,21,,,,
36,-,Dr Arnett,Le Retour Des Superfly,-,36,1,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,21,,,,
38,-,Dr Arnett,J'ai Vu,-,38,1,,,,
39,down,Lil Wayne,Mirror (feat. Bruno Mars),25,21,21,,,,
40,-,Dr Arnett,Ain't No Love,-,40,1,,,,
41,-,Dr Arnett,Concrete Jungle,-,41,1,,,,
42,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,42,1,,,,
43,down,Tessa,Så'n der,4,1,3,,,,
44,-,Flipsyde,Someday,-,44,1,,,,
45,-,LL Cool J,How I'm Comin',-,45,1,,,,
46,-,Josh Richards,Still Softish (feat. Bryce Hall),-,46,1,,,,
47,-,Laurits Andreasen,De Ved Det,-,47,1,,,,
48,-,IC MOTTA,Mr.Skycreaper,-,48,1,,,,
49,down,ニッキー・ミナージュ,Starships,36,5,17,,,,
50,-,Shahmen,Abacus,-,50,1,,,,
51,-,VIKING_DEATH_TRAP.EXE,I_E_DIN_PAPPA (BDSM_LOVE_SONG <3 <3 <3),-,51,1,,,,
52,-,Laurits Andreasen,Til Lan,-,52,1,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,14,21,,,,
54,down,Drake,Take Care (feat. Rihanna),33,18,21,,,,
55,-,Farid Bang,quavo,-,55,1,,,,
56,-,Machine Gun Kelly,Gone (feat. Leroy Sanchez),-,56,1,,,,
57,-,THEY.,Rockville Station (feat. Gallant),-,57,1,,,,
58,-,Laurits Andreasen,Vild,-,58,1,,,,
59,-,Flipsyde,Angel,-,59,1,,,,
60,-,Run The Jewels,Yankee and the Brave (ep. 4),-,60,1,,,,
61,-,Laurits Andreasen,Mussis Mandepatter Disstrack,-,61,1,,,,
62,-,Childish Gambino,12.38,-,62,1,,,,
63,-,The Kid LAROI,Addison Rae,-,63,1,,,,
64,-,Flipsyde,Flipsyde,-,64,1,,,,
65,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,49,1,,,,
66,-,Koralle,Night Train,-,66,1,,,,
67,-,Potta,Maryjazz,-,67,1,,,,
68,-,5th Ward Boyz,P.W.A. (feat. Willie D & Devin the Dude),-,68,1,,,,
69,-,Ashnikko,Blow,-,69,1,,,,
70,-,Gyvus,Blue Sky,-,70,1,,,,
71,-,IC MOTTA,Skibidubap,-,71,1,,,,
72,-,Shiva & Eiffel 65,Auto Blu,-,72,1,,,,
73,-,Ufo361,Allein sein,-,73,1,,,,
74,-,Tomppabeats,The Way She,-,74,1,,,,
75,-,Nate Dogg,Groupie Love (feat. 213) [J. Period Remix],-,75,1,,,,
76,-,Waqas,Rockbottom and Mountaintops,-,76,1,,,,
77,-,Lloyd P-White,Fxcked Up,-,77,1,,,,
78,-,Big Dawg,Cheers (Intro),-,78,1,,,,
79,-,Dr Arnett,Chanson Pour Ronan,-,79,1,,,,
80,-,Teresa Jonay Hoskins,Whatcha Wanna Do,-,80,1,,,,
81,-,D-A-L,Broken Wings (Rerecorded Version),-,81,1,,,,
82,-,The Seige,Wasteland,-,82,1,,,,
83,-,Teresa Jonay Hoskins,Want You to Know,-,83,1,,,,
84,-,Teresa Jonay Hoskins,Swedish Ladies,-,84,1,,,,
85,-,Dr Arnett,Politikal Cirkus,-,85,1,,,,
86,-,Teresa Jonay Hoskins,On the Beach,-,86,1,,,,
87,-,Teresa Jonay Hoskins,Bad as Jonay,-,87,1,,,,
88,-,Dr Arnett,Imagine,-,88,1,,,,
89,-,Childish Gambino,0.00,-,89,1,,,,
90,-,Psychs,Spreadin’ (Coronavirus),-,90,1,,,,
91,-,IC MOTTA,Slow Mow,-,91,1,,,,
92,-,IC MOTTA,Hip Hop Saturday,-,92,1,,,,
93,-,IC MOTTA,Lotus Indou,-,93,1,,,,
94,-,Dr Arnett,Prends Conscience,-,94,1,,,,
95,-,Dr Arnett,Hôte De Ce Crime,-,95,1,,,,
96,-,Dr Arnett,Harmony,-,96,1,,,,
97,-,Kidd,Ik Lavet Penge,-,15,16,,,,
98,-,Azealia Banks,Salchichón (feat. ONYX),-,98,1,,,,
99,down,Outlandish,Feels Like Saving the World,27,4,21,,,,
100,down,Wiz Khalifa,Black and Yellow,28,6,18,,,,
