Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sivas & Lord Siva,Push it to the limit,-,1,13,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,113,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,88,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,108,,,,
5,down,L.O.C.,Momentet (feat. U$O),2,1,113,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,113,,,,
7,down,Flo Rida,Whistle,6,1,84,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,103,,,,
9,down,ニッキー・ミナージュ,Starships,7,5,75,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,8,2,113,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,2,96,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,106,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,3,94,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,113,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,112,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,112,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,4,113,,,,
18,down,Clemens,Byen Sover (feat. Julie Maria),17,13,106,,,,
19,up,Medina,Lågsus (feat. Medina),19,14,79,,,,
20,up,Kidd,Ik Lavet Penge,95,15,86,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,102,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,91,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,101,,,,
24,up,Outlandish,Feels Like Saving the World,26,4,104,,,,
25,up,Wiz Khalifa,Black and Yellow,27,6,99,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,13,10,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,106,,,,
28,down,L.O.C.,Ung For Evigt,18,13,103,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),30,3,102,36,2020-02-16,36,2020-02-16
30,-,"RH, HEDEGAARD & Faustix",MCQUEEN (feat. Branco) [HEDEGAARD & FAUSTIX REMIX],-,30,1,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,101,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,6,83,,,,
33,down,Drake,Take Care (feat. Rihanna),24,18,111,,,,
34,up,TopGunn,Kongens Have,34,26,100,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,14,110,,,,
36,up,50 Cent,In Da Club,36,24,100,,,,
37,down,Eminem,Not Afraid,25,6,99,,,,
38,down,Clemens,Champion (feat. Jon Nørgaard),37,28,81,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,83,,,,
40,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,30,96,,,,
41,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,88,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,13,87,,,,
43,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,85,,,,
44,up,L.O.C.,Frøken Escobar,68,36,55,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,27,80,,,,
46,up,Yepha,Ik' Gør' Det,49,36,71,,,,
47,up,Kanye West,Heartless,53,21,102,,,,
48,up,Pitbull,Hotel Room Service,50,10,64,,,,
49,up,Jonny Hefty & Jøden,Gamle Dreng,51,8,56,,,,
50,up,Lucy Love,Poison,52,41,11,,,,
51,down,MC Einar,Jul det' cool,4,1,61,,,,
52,down,T.I.,Live Your Life (feat. Rihanna),48,31,74,,,,
53,up,Jokeren & Blæs Bukki,Gå Væk!,54,41,69,,,,
54,-,Morad,Pelele,-,54,1,,,,
55,-,ZK,Ghetto Baby (feat. Fouli),-,55,1,,,,
56,up,L.O.C.,XxxCouture (XxxCouture),56,46,63,,,,
57,down,Kanye West,All of the Lights,55,44,60,,,,
58,up,Eminem,Shake That (feat. Nate Dogg),75,45,43,,,,
59,down,T.I.,Dead and Gone (feat. Justin Timberlake),58,45,55,,,,
60,down,The Black Eyed Peas,My Humps,59,50,50,,,,
61,down,Sean Kingston,Beautiful Girls,60,9,32,,,,
62,up,L.O.C.,Marquis,82,46,40,,,,
63,down,Sivas,d.a.u.d.a (feat. Gilli),61,9,31,,,,
64,down,The Black Eyed Peas,Where Is the Love?,62,36,38,,,,
65,up,L.O.C.,Langt Ude,65,55,36,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,57,35,,,,
67,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,80,61,28,,,,
68,down,Eminem,No Love (feat. Lil Wayne),64,59,33,,,,
69,down,Suspekt,Søndagsbarn (feat. Lukas Graham),66,61,29,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,48,28,,,,
71,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),89,12,23,,,,
72,up,Ufo Yepha,Fluen På Væggen,74,66,20,,,,
73,up,Akon,Smack That (feat. Eminem),87,52,32,,,,
74,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],69,56,37,,,,
75,-,ilyTOMMY,Dead & Cold,-,75,1,,,,
76,-,UnoTheActivist,Miss Me,-,76,1,,,,
77,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,41,,,,
78,-,Max Felix,Good Life,-,78,1,,,,
79,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],71,1,16,,,,
80,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,80,1,,,,
81,-,The Unrealased Mashup,Industry Baby (feat. Beat It) [Remix],-,81,1,,,,
82,down,Ufo Yepha,Stille Og Roligt K***d På,81,10,21,,,,
83,up,Lil Wayne,Lollipop,90,69,15,,,,
84,-,Jilly Queen,Wet Ass Pussy,-,84,1,,,,
85,-,Safaree,Dyckman,-,85,1,,,,
86,-,Nito NB,NHF (No Hard Feelings),-,86,1,,,,
87,-,S N U G,Notion,-,87,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,2,22,60,2021-02-07,6,2021-04-04
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),88,31,78,,,,
90,-,Morad,"Añoranza, Sinónimo de la Soledad",-,90,1,,,,
91,-,"K1 N15, Nito NB, WorkRate, Mad Max & Shambo",Free Em 2.0,-,91,1,,,,
92,up,エミネム,We Made You (Single Version),93,39,59,,,,
93,down,Orgi-E,Singlepik,91,69,21,,,,
94,up,Maskinen,Alla Som Inte Dansar (Acapella),94,52,33,,,,
95,down,JAY-Z,Run This Town (Live),78,50,32,,,,
96,down,Kanye West,Stronger,31,17,100,,,,
97,down,Jokeren,Gravøl (feat. Niarn & L.O.C),96,71,17,,,,
98,down,Jokeren,Kun Os To (feat. Pauline),92,40,37,,,,
99,-,Kanye West,Homecoming (feat. Chris Martin),-,66,15,,,,
100,up,Eminem,When I'm Gone,100,68,13,,,,
