Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,2,1,4,,,,
2,up,Suspekt,Gonzo,4,2,10,,,,
3,down,Suspekt,Vil Du Med… (feat. Tessa),1,1,3,,,,
4,down,Post Malone,Circles,3,1,17,2,2019-10-06,2,2019-10-06
5,up,Specktors & Nonsens,Unz Unz,5,2,15,,,,
6,up,Tessa,Ben,6,1,17,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,17,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,17,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,2,15,64,2019-12-01,52,2020-01-12
10,up,Flo Rida,Whistle,13,1,15,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,17,,,,
12,up,Klumben & Raske Penge,Faxe Kondi,14,2,17,,,,
13,down,L.O.C.,Momentet (feat. U$O),8,1,17,,,,
14,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),16,7,10,,,,
15,up,エミネム,The Monster (feat. Rihanna),18,6,17,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,17,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),42,11,12,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,17,,,,
19,-,Garrett Watts,Now I'm a Baby,-,19,1,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,4,17,,,,
21,up,Clemens,Byen Sover (feat. Julie Maria),22,13,17,,,,
22,up,Kanye West,Love Lockdown,25,13,17,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,15,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,4,17,,,,
25,up,Eminem,Not Afraid,40,6,17,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),29,21,17,,,,
27,up,Wiz Khalifa,Black and Yellow,31,6,14,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,17,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),32,3,17,36,2020-02-16,36,2020-02-16
30,up,Kanye West,Heartless,34,21,17,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,17,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,22,17,,,,
33,up,TopGunn,Kongens Have,38,26,17,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,14,17,,,,
35,down,Pind,Plastic (feat. Benjamin Hav),11,2,13,,,,
36,up,50 Cent,In Da Club,39,24,17,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),46,30,17,,,,
38,-,Ude Af Kontrol,Op A,-,23,1,,,,
39,down,Drake,Take Care (feat. Rihanna),28,18,17,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,13,17,,,,
41,down,Outlandish,Feels Like Saving the World,30,4,17,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),17,3,13,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,13,,,,
44,up,Clemens,Tog Det Som En Mand (feat. Nastasia),47,8,17,,,,
45,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],49,33,17,,,,
46,-,Eminem,Godzilla (feat. Juice WRLD),-,3,5,84,2020-01-19,12,2020-01-26
47,-,Josef Og Elias,Brandvarm,-,36,6,,,,
48,up,Kanye West,Stronger,62,17,17,,,,
49,-,Tyga,Ayy Macarena,-,3,14,88,2019-12-01,64,2020-01-12
50,up,T.I.,Live Your Life (feat. Rihanna),100,31,15,,,,
51,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,27,17,,,,
52,up,Suspekt,Proletar (Hvor jeg står),59,41,17,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,14,,,,
54,down,Flo Rida,Low (feat. T-Pain),36,6,11,,,,
55,down,Clemens,Champion (feat. Jon Nørgaard),45,28,16,,,,
56,down,KNA Connected,Fibs (Løgn & Latin),55,8,12,,,,
57,down,Yepha,Ik' Gør' Det,56,36,15,,,,
58,-,L.O.C.,Ung For Evigt,-,13,15,,,,
59,up,Jokeren,Kun Os To (feat. Pauline),63,40,9,,,,
60,-,M.O.N.T,The Korean Island Dokdo,-,60,1,,,,
61,-,Josef Og Elias,Weekend Hver Dag,-,41,2,,,,
62,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),58,2,13,,,,
63,-,M.O.N.T,대한민국만세,-,63,1,,,,
64,down,Emil Stabil,En Sang (feat. Gucci Mane),61,6,7,,,,
65,-,K CAMP,Lottery,-,65,1,,,,
66,-,Soultana,Sawt nsaa,-,66,1,,,,
67,-,K'naan,Wavin' Flag,-,67,5,,,,
68,-,Kaaris,Bambou,-,68,1,,,,
69,-,NODE,Super Mario,-,2,9,,,,
70,-,Old School Players,U Can't Touch This (Vocappella Mix),-,70,1,,,,
71,down,Arizona Zervas,ROXANNE,41,37,10,14,2019-11-24,4,2019-12-22
72,-,Railgun Marshmellow,No Time to Die (Instrumental),-,72,1,,,,
73,-,Witt Lowry,Your Side,-,73,1,,,,
74,-,Josef Og Elias,Shorty Ringer,-,21,6,,,,
75,-,Kaaris,Je remplis l'sac,-,75,1,,,,
76,up,Benjamin Hav,Musse,86,3,7,,,,
77,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,77,1,,,,
78,up,Jonny Hefty & Jøden,Gamle Dreng,88,8,15,,,,
79,-,Chamillionaire,Good Morning,-,79,1,,,,
80,-,NF,The Search,-,80,1,,,,
81,up,Jokeren & Blæs Bukki,Gå Væk!,99,41,16,,,,
82,-,Drake,The Language,-,82,1,,,,
83,-,NF,Warm Up,-,83,1,,,,
84,down,L.O.C.,Frøken Escobar,54,36,13,,,,
85,-,Lund.D,Hdfh,-,85,1,,,,
86,-,Benjamin Hav,Vi tager det tilbage,-,60,3,,,,
87,-,NF,Grindin' (feat. Marty),-,87,1,,,,
88,-,L.O.C.,XxxCouture (XxxCouture),-,46,14,,,,
89,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,89,1,,,,
90,-,Umse,Sport,-,90,1,,,,
91,-,NF,All I Have,-,91,1,,,,
92,-,Kanye West,All of the Lights,-,44,13,,,,
93,-,SKUDAAR,SOUL,-,93,1,,,,
94,-,Shotgun Willy & Yung Craka,Just Got Sued,-,94,1,,,,
95,-,Sergio Jourdain & Damian Cruz,Guap,-,95,1,,,,
96,down,Medina,Lågsus (feat. Medina),60,14,4,,,,
97,up,Kidd,Ik Lavet Penge,97,15,13,,,,
98,-,Kesi,Søvnløs,-,29,13,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),98,31,14,,,,
100,-,MC Einar,Jul det' cool,-,1,13,,,,
