Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,115,,,,
2,up,Klumben & Raske Penge,Faxe Kondi,7,2,115,,,,
3,up,L.O.C.,Momentet (feat. U$O),3,1,115,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),16,4,115,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,115,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,105,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,2,98,,,,
8,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,108,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,115,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,114,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho),21,11,55,,,,
12,up,Eminem,Not Afraid,36,6,101,,,,
13,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,114,,,,
14,up,Medina,Lågsus (feat. Medina),17,14,81,,,,
15,up,Clemens,Byen Sover (feat. Julie Maria),18,13,108,,,,
16,-,Gilli,Baianá,-,3,1,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,104,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,93,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,103,,,,
20,up,Outlandish,Feels Like Saving the World,26,4,106,,,,
21,down,L.O.C.,Ung For Evigt,14,13,105,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,13,12,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,108,,,,
24,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],2,1,90,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,103,,,,
26,up,TopGunn,Kongens Have,34,26,102,,,,
27,up,50 Cent,In Da Club,35,24,102,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,14,112,,,,
29,-,Jimilian,Har Det Fucking Godt,-,8,1,,,,
30,up,Clemens,Champion (feat. Jon Nørgaard),37,28,83,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,85,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,98,,,,
33,up,Kanye West,Stronger,51,17,102,,,,
34,up,Clemens,Tog Det Som En Mand (feat. Nastasia),41,8,90,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,13,89,,,,
36,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,87,,,,
37,down,Flo Rida,Whistle,5,1,86,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,27,82,,,,
39,up,Yepha,Ik' Gør' Det,47,36,73,,,,
40,up,Jonny Hefty & Jøden,Gamle Dreng,50,8,58,,,,
41,down,Kanye West,Heartless,31,21,104,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),30,3,104,36,2020-02-16,36,2020-02-16
43,up,Lucy Love,Poison,52,41,13,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),48,31,76,,,,
45,up,Jokeren & Blæs Bukki,Gå Væk!,53,41,71,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),11,3,96,,,,
47,up,MC Einar,Jul det' cool,59,1,63,,,,
48,up,L.O.C.,XxxCouture (XxxCouture),60,46,65,,,,
49,up,Kanye West,All of the Lights,61,44,62,,,,
50,down,Drake,Take Care (feat. Rihanna),25,18,113,,,,
51,up,T.I.,Dead and Gone (feat. Justin Timberlake),62,45,57,,,,
52,-,Einár,Katten i trakten,-,52,2,,,,
53,-,Saba,Ziplock,-,53,1,,,,
54,up,L.O.C.,Marquis,63,46,42,,,,
55,up,Sean Kingston,Beautiful Girls,66,9,34,,,,
56,up,The Black Eyed Peas,My Humps,65,50,52,,,,
57,up,Sivas,d.a.u.d.a (feat. Gilli),67,9,33,,,,
58,down,L.O.C.,Frøken Escobar,44,36,57,,,,
59,up,L.O.C.,Langt Ude,70,55,38,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,57,37,,,,
61,up,Eminem,No Love (feat. Lil Wayne),72,59,35,,,,
62,up,Suspekt,Søndagsbarn (feat. Lukas Graham),75,61,31,,,,
63,down,Kidd,Ik Lavet Penge,20,15,88,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,79,,,,
65,up,The Black Eyed Peas,Where Is the Love?,68,36,40,,,,
66,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],74,56,39,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,110,,,,
68,down,Wiz Khalifa,Black and Yellow,27,6,101,,,,
69,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),77,12,25,,,,
70,up,Eminem,Shake That (feat. Nate Dogg),73,45,45,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,48,30,,,,
72,down,Flo Rida,Low (feat. T-Pain),33,6,85,,,,
73,up,Ufo Yepha,Stille Og Roligt K***d På,89,10,23,,,,
74,-,The Game & Kanye West,Eazy,-,74,1,,,,
75,-,Lil Papi SlimeGod,Racks (feat. Yung Bans),-,75,1,,,,
76,-,Gunna,P power (feat. Drake),-,76,1,,,,
77,-,Tessa,Ben,-,1,62,,,,
78,-,JAY-Z,Run This Town (Live),-,50,33,,,,
79,-,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),-,79,1,,,,
80,-,KIDD,Buongiorno,-,1,40,,,,
81,-,XATAR & OGT,Streets,-,81,1,,,,
82,-,Niarn,Fxxking Jesus,-,82,1,,,,
83,-,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",-,83,1,,,,
84,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,69,61,30,,,,
85,down,Pitbull,Hotel Room Service,49,10,66,,,,
86,-,Frenna,My Love (feat. Emms & Jonna Fraser),-,86,1,,,,
87,-,PS Hitsquad,Guten Tag,-,87,1,,,,
88,-,Money Boy,Mutombo,-,88,1,,,,
89,-,OVN,Morning Meditation,-,89,1,,,,
90,-,Eric Godlow,Peace,-,90,1,,,,
91,down,Ufo Yepha,Fluen På Væggen,82,66,22,,,,
92,up,Lil Wayne,Lollipop,93,69,17,,,,
93,up,Orgi-E,Singlepik,94,69,23,,,,
94,up,Kanye West,Homecoming (feat. Chris Martin),95,66,17,,,,
95,-,MC Hammer,U Can'T Touch This,-,68,18,,,,
96,up,Kesi,Søvnløs,98,29,69,,,,
97,up,Jokeren,Kun Os To (feat. Pauline),99,40,39,,,,
98,down,Akon,Smack That (feat. Eminem),64,52,34,,,,
99,down,Maskinen,Alla Som Inte Dansar (Acapella),92,52,35,,,,
100,down,Jokeren,Gravøl (feat. Niarn & L.O.C),97,71,19,,,,
