Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),17,1,21,,,,
2,down,Flo Rida,Whistle,1,1,187,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,216,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),3,2,191,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,198,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,205,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,190,,,,
8,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,204,,,,
9,down,Outlandish,Feels Like Saving the World,8,4,214,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,215,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,6,189,,,,
12,up,Jonny Hefty & Jøden,Gamle Dreng,15,8,159,,,,
13,up,MC Einar,Jul det' cool,16,1,160,,,,
14,up,Sean Kingston,Beautiful Girls,19,9,128,,,,
15,up,Sivas,d.a.u.d.a (feat. Gilli),20,9,124,,,,
16,-,Wiz Khalifa,Black and Yellow,-,6,207,,,,
17,-,Gilli & Kesi,555,-,1,22,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,12,112,,,,
19,up,Ufo Yepha,Stille Og Roligt K***d På,22,10,102,,,,
20,down,Pitbull,Hotel Room Service,13,10,160,,,,
21,down,Baloosh,Danser Med Dæmoner (feat. OMAR),14,1,21,,,,
22,up,Gobs,Frie Fugle (feat. Hjalmer),33,1,31,,,,
23,-,Noah Carter,winwin,-,23,2,,,,
24,-,Tom MacDonald,God Mode,-,24,1,,,,
25,-,Nasty C & Maeta,See Me Now (Remix),-,25,1,,,,
26,-,HAARPER & Ramirez,DEAD SPACE,-,26,1,,,,
27,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,51,,,,
28,-,PindGale,Italien,-,28,1,,,,
29,up,Artigeardit & Lamin,Sent,34,1,10,,,,
30,-,Haarper,iCARUS,-,30,1,,,,
31,-,"Kruz Leone, Logan_olm & Duppy",Leng,-,31,1,,,,
32,-,Haarper,Give Me Brain,-,32,1,,,,
33,-,Horscht & Harry Hawaii,Juicy,-,33,1,,,,
34,-,MC Jimmieee & Roadsart,In Your Face,-,34,1,,,,
35,-,Lacrim,Act 6,-,35,1,,,,
36,-,Mano Fler,Parece Fácil,-,36,1,,,,
37,-,Duppy,Combo,-,37,1,,,,
38,down,Gilli,Skarpt Lys,35,2,20,,,,
39,-,Haarper,Zodd,-,39,1,,,,
40,-,Ude Af Kontrol,Rollemodel,-,11,3,,,,
41,-,Dim4ou,Димна Е Мъглата,-,41,1,,,,
42,-,Ayzon,You Can Do It,-,42,1,,,,
43,-,Merro8,Black Ops,-,43,1,,,,
44,-,Dim4ou,Нежната,-,44,1,,,,
45,-,Tarrak,Ua,-,45,1,,,,
46,-,Dim4ou,Ето Ти Три,-,46,1,,,,
47,-,Stenfors,Dobbelt,-,47,1,,,,
48,-,Anton Cornelius,ude&flyve,-,48,1,,,,
49,-,Lelosa,Yappa Yappa,-,49,1,,,,
50,-,Stenfors,Hvem F&%k Er Stenfors,-,50,1,,,,
51,-,Lelosa,MVP,-,51,1,,,,
52,-,Stenfors,Siger Så Meget,-,52,1,,,,
53,-,Stenfors,Mellem Os,-,53,1,,,,
54,-,Double XX Posse,Money Talks,-,54,1,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,186,,,,
56,down,KNA Connected,Fibs (Løgn & Latin),12,8,167,,,,
