Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
2,up,Tessa,Ben,7,1,28,,,,
3,up,Anna,Bando,5,3,5,,,,
4,-,Iva,Sooruna,-,4,1,,,,
5,up,KIDD,Bare Dans,25,3,4,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,30,,,,
7,up,L.O.C.,Momentet (feat. U$O),8,1,30,,,,
8,-,Iva,Îva,-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,30,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,12,2,30,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),22,7,23,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,30,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,3,25,,,,
14,up,エミネム,The Monster (feat. Rihanna),23,6,30,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,30,,,,
16,up,L.O.C.,Ung For Evigt,27,13,28,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),24,10,29,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,4,30,,,,
19,down,Clemens,Byen Sover (feat. Julie Maria),18,13,30,,,,
20,up,Kanye West,Love Lockdown,20,13,30,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,30,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,26,,,,
23,up,Drake,Take Care (feat. Rihanna),37,18,30,,,,
24,up,Branco & Gilli,La Danza,31,1,16,,,,
25,down,Tessa,Så'n der,2,1,12,,,,
26,-,Kanye West,Heartless,-,21,26,,,,
27,up,Kanye West,Stronger,28,17,29,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,5,79,2020-04-19,1,2020-07-05
29,-,ニッキー・ミナージュ,Starships,-,5,22,,,,
30,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,27,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),98,21,30,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,21,28,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),100,3,27,36,2020-02-16,36,2020-02-16
34,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,25,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,6,18,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,14,30,,,,
37,down,Victor Leksell,Svag,6,1,6,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),11,6,12,100,2020-03-01,7,2020-04-26
39,-,Wiz Khalifa,Black and Yellow,-,6,25,,,,
40,-,TopGunn,Kongens Have,-,26,25,,,,
41,up,S1mba,Rover (feat. DTG),55,21,4,88,2020-06-14,88,2020-06-14
42,-,50 Cent,In Da Club,-,24,25,,,,
43,-,Eminem,Not Afraid,-,6,25,,,,
44,-,Tessa,Okay,-,13,11,,,,
45,down,Specktors,HUS (feat. Djämes Braun),4,4,4,,,,
46,down,TopGunn & Branco,SPORT (feat. Branco),38,2,5,,,,
47,-,Bisse,stille-sommer,-,47,1,,,,
48,-,Clemens,Champion (feat. Jon Nørgaard),-,28,22,,,,
49,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,25,,,,
50,-,Bisse,kitz-loch,-,50,1,,,,
51,-,Bisse,is-tid,-,51,1,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,21,,,,
53,-,Taatsi,"Uninnavianngilaq (feat. Maasi, Don Saliko, Chemnitz, Pilutaq & Maali)",-,40,1,,,,
54,down,Tessa,Glo På Mig,3,3,3,,,,
55,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,25,,,,
56,-,Lil Wayne,All the Dogs,-,56,1,,,,
57,-,Kidd,Ik Lavet Penge,-,15,22,,,,
58,down,Pind,Plastic (feat. Benjamin Hav),35,2,21,,,,
59,-,Lil Wayne & Jessie Reyez,Love You F*ck You,-,59,1,,,,
60,-,Taatsi,Piffissaq (feat. Gustav Lp),-,60,1,,,,
61,-,Boylan,Start Up Feat. Flowdan,-,61,1,,,,
62,-,2Scratch,Afterlife,-,62,1,,,,
63,-,Tessa,Snakker For Meget,-,14,7,,,,
64,-,Karma,Out of Line,-,64,1,,,,
65,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,11,,,,
66,-,Miko,Ulve (feat. ES),-,66,1,,,,
67,-,Megan Thee Stallion,Savage,-,23,6,61,2020-03-22,14,2020-04-19
68,-,D Double E,Fresh N Clean (Silence the Critics),-,68,1,,,,
69,-,Migos,Taco Tuesday,-,58,2,,,,
70,-,Henrik Blomme,UHA,-,70,1,,,,
71,-,Lil Wayne,Russian Roulette (feat. Benny the Butcher & Conway the Machine),-,71,1,,,,
72,-,T.I.,Live Your Life (feat. Rihanna),-,31,22,,,,
73,down,Benjamin Hav,The Show Must Go On,33,33,2,,,,
74,-,Lil Wayne,Happen to You,-,74,1,,,,
75,-,Westside Gunn,Allah Sent Me (feat. BENNY the BUTCHER & Conway the Machine),-,75,1,,,,
76,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,25,,,,
77,down,Pind,Indlæg,42,29,4,,,,
78,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,78,1,,,,
79,-,Lil Wayne,Help (feat. Tory Lanez),-,79,1,,,,
80,-,Westside Gunn,Euro Step,-,80,1,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,25,,,,
82,-,Bisse,jomo-jam,-,82,1,,,,
83,-,Westside Gunn,George Bondo (feat. Conway the Machine & BENNY the BUTCHER),-,83,1,,,,
84,-,Healy,Unwind,-,84,1,,,,
85,-,Iva,Anersaartorit,-,85,1,,,,
86,-,Suspekt,Proletar (Hvor jeg står),-,41,24,,,,
87,-,Bisse,anti-stof,-,87,1,,,,
88,-,Kevin Gates,In God I Trust,-,88,1,,,,
89,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,70,1,56,2020-06-07,53,2020-07-19
90,-,MUDI,Warde,-,90,1,,,,
91,-,Bonez MC,Roadrunner,-,91,1,84,2020-05-31,84,2020-05-31
92,-,Arizona Zervas,24,-,92,1,,,,
93,-,Ric Wilson & Terrace Martin,Breakin Rules (feat. Corbin Dallas),-,93,1,,,,
94,-,Kevin Gates,Thought I Heard (Bread Winners' Anthem),-,94,1,,,,
95,-,Bisse,hud-sult,-,95,1,,,,
96,-,KALIM & Ufo361,SKRR,-,96,1,,,,
97,-,Abra Cadabra,Baby,-,97,1,,,,
98,-,reezy,SANDMANN,-,98,1,,,,
99,-,Suspekt,Klaus Pagh,-,46,4,,,,
100,-,L.O.C.,Frøken Escobar,-,36,16,,,,
