Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,12,2,2019-10-06,2,2019-10-06
2,down,Tessa,Ben,1,1,12,,,,
3,up,Eminem,Godzilla (feat. Juice WRLD),79,3,2,84,2020-01-19,12,2020-01-26
4,up,Pind,Plastic (feat. Benjamin Hav),8,2,8,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,12,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,12,,,,
7,up,Flo Rida,Whistle,10,1,10,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,12,,,,
9,up,ニッキー・ミナージュ,Starships,11,5,10,,,,
10,-,Shambs,Sedler,-,10,1,,,,
11,up,Specktors & Nonsens,Unz Unz,62,2,12,,,,
12,up,Klumben & Raske Penge,Faxe Kondi,12,2,12,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),35,7,5,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,2,10,64,2019-12-01,52,2020-01-12
15,down,Flo Rida,Wild Ones (feat. Sia),14,3,8,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,12,,,,
17,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,10,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,12,,,,
19,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,12,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,4,12,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,11,8,,,,
22,down,Clemens,Byen Sover (feat. Julie Maria),19,13,12,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,12,,,,
24,down,Kanye West,Love Lockdown,22,13,12,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,10,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,12,,,,
27,up,エミネム,The Monster (feat. Rihanna),39,6,12,,,,
28,up,Drake,Take Care (feat. Rihanna),60,18,12,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),40,3,12,36,2020-02-16,36,2020-02-16
30,down,Wiz Khalifa,Black and Yellow,26,6,9,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,12,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,12,,,,
33,up,Flo Rida,Low (feat. T-Pain),65,6,7,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,14,12,,,,
35,up,Branco & Gilli,London Town,69,4,10,,,,
36,down,Tessa,Sjakalina,4,4,5,,,,
37,-,Tessa,Snakker For Meget,-,14,3,,,,
38,down,TopGunn,Kongens Have,33,26,12,,,,
39,down,50 Cent,In Da Club,34,24,12,,,,
40,down,Kidd,Ik Lavet Penge,23,15,9,,,,
41,-,Amina,Winter Season (feat. Gilli),-,5,1,,,,
42,down,Eminem,Not Afraid,27,6,12,,,,
43,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),63,43,2,33,2020-01-19,26,2020-01-26
44,down,Clemens,Champion (feat. Jon Nørgaard),37,28,11,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,11,,,,
46,down,Kanye West,Heartless,30,21,12,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,31,9,,,,
48,-,Travis Scott,HIGHEST IN THE ROOM,-,10,7,35,2019-10-06,2,2019-10-13
49,up,Roddy Ricch,The Box,52,31,2,91,2019-12-08,2,2020-02-16
50,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,12,,,,
51,down,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,12,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,13,12,,,,
53,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,12,,,,
54,-,Tessa,Okay,-,13,7,,,,
55,up,Eminem,Darkness,56,55,2,42,2020-01-19,35,2020-01-26
56,down,Suspekt,Proletar (Hvor jeg står),45,41,12,,,,
57,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,49,4,,,,
58,up,Tyga,Ayy Macarena,70,3,11,88,2019-12-01,64,2020-01-12
59,up,Outlandish,Feels Like Saving the World,61,4,12,,,,
60,down,Future,Life Is Good (feat. Drake),28,28,2,86,2020-01-12,6,2020-01-19
61,down,Benjamin Hav,Musse,3,3,3,,,,
62,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,27,12,,,,
63,down,KNA Connected,Fibs (Løgn & Latin),48,8,7,,,,
64,-,Camur,La Trompeta (feat. MellemFingaMuzik),-,39,1,,,,
65,down,Yepha,Ik' Gør' Det,49,36,10,,,,
66,down,Pitbull,Hotel Room Service,51,10,12,,,,
67,down,Jonny Hefty & Jøden,Gamle Dreng,53,8,10,,,,
68,down,Jokeren & Blæs Bukki,Gå Væk!,54,41,12,,,,
69,down,Lil Wayne,Mirror (feat. Bruno Mars),25,21,12,,,,
70,down,T.I.,Live Your Life (feat. Rihanna),46,31,11,,,,
71,up,Suspekt,Gonzo,82,2,6,,,,
72,down,L.O.C.,XxxCouture (XxxCouture),66,46,11,,,,
73,down,Kanye West,All of the Lights,64,44,11,,,,
74,down,MC Einar,Jul det' cool,67,1,11,,,,
75,down,T.I.,Dead and Gone (feat. Justin Timberlake),73,45,11,,,,
76,-,Kanye West,Hell of a Life,-,76,1,,,,
77,-,Ja Rule,What's My Name,-,77,1,,,,
78,down,Mac Miller,Good News,57,55,3,62,2020-01-12,21,2020-01-19
79,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,79,1,83,2019-12-29,32,2020-01-05
80,-,Emil Stabil,En Sang (feat. Gucci Mane),-,6,5,,,,
81,-,Young Rook,Earthquake It,-,81,1,,,,
82,-,Louie Valentino,Booty Scoot,-,82,1,,,,
83,-,116,"Live Forever (feat. 1K Phew, Aaron Cole, Hulvey, Tedashii, Tommy Royale, Wande & Trip Lee)",-,83,1,,,,
84,down,NODE,Limbo (feat. Gilli),31,31,3,,,,
85,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,68,1,69,2019-10-06,53,2019-12-29
86,-,Roddy Ricch,Boom Boom Room,-,86,1,,,,
87,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,9,,,,
88,-,"BRØR, Benzy & Slay",Dum Dum,-,88,1,,,,
89,-,エミネム,We Made You (Single Version),-,39,10,,,,
90,up,JAY-Z,Run This Town (Live),97,50,7,,,,
91,-,ICEKIID,Melodisk,-,64,1,,,,
92,down,Kanye West,Stronger,58,17,12,,,,
93,-,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),-,93,1,,,,
94,down,Flo Rida,Right Round (feat. Ke$ha),50,2,9,,,,
95,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,95,1,54,2020-01-19,52,2020-01-26
96,-,Post Malone,Go Flex,-,96,1,,,,
97,-,Gilli,Lyca (feat. Kesi),-,97,1,,,,
98,-,negatiiv OG,Nie verliebt,-,98,1,,,,
99,-,eevee,Loving U,-,99,1,,,,
100,down,The Black Eyed Peas,My Humps,76,50,9,,,,
