Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,20,,,,
2,up,Tessa & Orgi-E,Blæstegnen,3,1,7,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,62,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,49,,,,
5,up,L.O.C.,Momentet (feat. U$O),6,1,62,,,,
6,up,Flo Rida,Whistle,8,1,48,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,58,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,11,2,62,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,62,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,2,50,,,,
11,down,Victor Leksell,Svag,2,1,38,,,,
12,-,Maannguaq Ottosen,Kammaga (feat. Nuka Enoksen),-,12,1,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,55,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,3,52,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,6,62,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,61,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,60,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,61,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,4,62,,,,
20,up,Medina,Lågsus (feat. Medina),21,14,39,,,,
21,up,Clemens,Byen Sover (feat. Julie Maria),53,13,59,,,,
22,up,Kanye West,Love Lockdown,22,13,62,,,,
23,up,Kidd,Ik Lavet Penge,39,15,45,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,56,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,47,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,4,56,,,,
27,down,Drake,Take Care (feat. Rihanna),26,18,60,,,,
28,down,ニッキー・ミナージュ,Starships,10,5,40,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),44,21,60,,,,
30,down,L.O.C.,Ung For Evigt,17,13,56,,,,
31,down,Outlandish,Feels Like Saving the World,28,4,56,,,,
32,down,Kanye West,Heartless,30,21,53,,,,
33,down,Wiz Khalifa,Black and Yellow,31,6,53,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,56,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,52,,,,
36,up,Tessa,Ben,85,1,50,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,6,40,,,,
38,down,TopGunn,Kongens Have,36,26,52,,,,
39,down,Eminem,Not Afraid,38,6,51,,,,
40,down,50 Cent,In Da Club,37,24,51,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,42,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,31,40,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),40,3,53,36,2020-02-16,36,2020-02-16
44,-,Spændt Op Squad,Ikk luk vores fest (hvad?),-,44,1,,,,
45,down,Kanye West,Stronger,29,17,56,,,,
46,down,Bad Meets Evil,Lighters (feat. Bruno Mars),43,30,48,,,,
47,down,Clemens,Tog Det Som En Mand (feat. Nastasia),45,8,44,,,,
48,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],46,33,42,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,14,60,,,,
50,-,Kesi,Søvnløs,-,29,33,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,27,39,,,,
52,down,KNA Connected,Fibs (Løgn & Latin),50,8,32,,,,
53,down,Yepha,Ik' Gør' Det,52,36,34,,,,
54,down,T.I.,Live Your Life (feat. Rihanna),48,31,38,,,,
55,down,Pitbull,Hotel Room Service,54,10,30,,,,
56,down,Jonny Hefty & Jøden,Gamle Dreng,55,8,29,,,,
57,down,Jokeren & Blæs Bukki,Gå Væk!,56,41,36,,,,
58,up,L.O.C.,XxxCouture (XxxCouture),60,46,33,,,,
59,down,MC Einar,Jul det' cool,57,1,31,,,,
60,up,Maskinen,Alla Som Inte Dansar (Acapella),62,52,10,,,,
61,up,Eminem,Shake That (feat. Nate Dogg),63,45,16,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,13,43,,,,
63,up,T.I.,Dead and Gone (feat. Justin Timberlake),64,45,28,,,,
64,up,The Black Eyed Peas,My Humps,68,50,24,,,,
65,up,Sean Kingston,Beautiful Girls,67,9,17,,,,
66,up,Clemens,Champion (feat. Jon Nørgaard),66,28,42,,,,
67,down,Kanye West,All of the Lights,59,44,31,,,,
68,up,Sivas,d.a.u.d.a (feat. Gilli),69,9,16,,,,
69,down,L.O.C.,Marquis,65,46,19,,,,
70,up,The Black Eyed Peas,Where Is the Love?,84,36,20,,,,
71,up,L.O.C.,Langt Ude,71,55,18,,,,
72,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,57,19,,,,
73,up,Eminem,No Love (feat. Lil Wayne),73,59,18,,,,
74,up,Suspekt,Søndagsbarn (feat. Lukas Graham),74,61,15,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,48,14,,,,
76,up,Ufo Yepha,Fluen På Væggen,77,66,8,,,,
77,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),76,12,11,,,,
78,up,Ufo Yepha,Stille Og Roligt K***d På,78,10,9,,,,
79,-,CJ,Whoopty,-,15,3,51,2020-11-22,8,2021-01-24
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,7,61,2020-08-23,8,2020-10-04
81,-,Saweetie,Best Friend (feat. Doja Cat),-,81,1,35,2021-01-17,35,2021-01-17
82,-,Shooter Gang,Wow,-,82,1,,,,
83,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],70,56,19,,,,
84,-,Noah Carter,Live Free,-,84,1,,,,
85,-,RH,Ka Ikk,-,85,1,,,,
86,-,Type Beat & The HitForce,Hard Yeezy (Instrumental),-,86,1,,,,
87,-,Gangsta47,Energy,-,87,1,,,,
88,-,Fero47,47,-,88,1,,,,
89,-,Fero47,Schau mich an,-,89,1,,,,
90,-,"AriBeatz, Fero47 & YL",Amphetamin,-,90,1,,,,
91,-,Fero47,Money (feat. Kazad),-,91,1,,,,
92,-,MERO,Unikat,-,92,1,,,,
93,down,Orgi-E,Singlepik,79,69,9,,,,
94,-,MERO,Mermi Flow,-,94,1,,,,
95,-,MERO,Panama Safe (feat. Eno),-,95,1,,,,
96,-,Death Grips,I Break Mirrors With My Face In the United States,-,96,1,,,,
97,down,Lil Wayne,Lollipop,80,69,4,,,,
98,-,Jokeren,Kun Os To (feat. Pauline),-,40,21,,,,
99,-,K'naan,Wavin' Flag,-,67,8,,,,
100,down,Jokeren,Gravøl (feat. Niarn & L.O.C),81,71,9,,,,
