Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,13,,,,
2,up,FINNi,Blok 4,2,2,2,,,,
3,up,Anna,Bando,38,3,12,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),16,1,37,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],12,1,27,,,,
6,down,L.O.C.,Momentet (feat. U$O),5,1,37,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,37,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,35,,,,
9,down,ICEKIID,Errudumellahvad,3,2,6,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,9,2,37,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,2,27,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,30,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,37,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,36,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),27,4,37,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),29,13,35,,,,
17,up,Kanye West,Love Lockdown,30,13,37,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,3,33,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,2,37,,,,
20,up,Gilli,Snik Snak,28,4,4,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,3,26,,,,
22,-,Tobias TKB,Tilbage,-,22,1,,,,
23,-,Drake,Take Care (feat. Rihanna),-,18,36,,,,
24,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,31,,,,
25,up,Lil Wayne,Mirror (feat. Bruno Mars),86,21,36,,,,
26,up,Outlandish,Feels Like Saving the World,91,4,33,,,,
27,up,Wiz Khalifa,Black and Yellow,92,6,31,,,,
28,down,Tessa,Ben,17,1,35,,,,
29,down,エミネム,The Monster (feat. Rihanna),23,6,37,,,,
30,up,Kidd,Ik Lavet Penge,36,15,28,,,,
31,down,Tessa,Glo På Mig,26,3,10,,,,
32,up,L.O.C.,Ung For Evigt,93,13,34,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,14,37,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,12,79,2020-04-19,1,2020-07-05
35,up,Powfu,Death Bed (feat. beabadoobee),52,6,19,100,2020-03-01,7,2020-04-26
36,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,21,34,,,,
37,up,Kanye West,Heartless,96,21,32,,,,
38,-,StaySolidRocky,Party Girl,-,38,3,86,2020-05-10,14,2020-06-14
39,-,Benny Jamz,Rundt,-,39,1,,,,
40,down,Tessa,Bål,22,7,5,,,,
41,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),19,19,2,75,2020-07-19,75,2020-07-19
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,22,31,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,6,23,,,,
44,-,Specktors & Nonsens,Unz Unz,-,2,26,,,,
45,-,Suspekt,Gonzo,-,2,23,,,,
46,down,KIDD,Bare Dans,24,3,10,,,,
47,up,Juice WRLD & Marshmello,Come & Go,48,40,2,4,2020-07-19,4,2020-07-19
48,down,Flo Rida,Whistle,7,1,27,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),14,3,31,,,,
50,-,Atmosphere,Millennium Dodo,-,50,1,,,,
51,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,15,,,,
52,down,Tessa,Okay,47,13,16,,,,
53,-,6ix9ine,GOOBA,-,1,10,100,2020-05-10,2,2020-05-17
54,down,Tessa,Så'n der,43,1,19,,,,
55,-,Jaxstyle,Golf V (feat. Jesu Bankerz),-,55,2,,,,
56,down,S1mba,Rover (feat. DTG),21,21,8,88,2020-06-14,88,2020-06-14
57,-,Benjamin Hav,Musse,-,3,15,,,,
58,-,Shaq Boosie,Finde Dig,-,58,1,,,,
59,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [B-Case Remix] [Extended Mix],-,59,1,,,,
60,-,1K Phew & 1k Pson,New Fourth of July,-,60,1,,,,
61,-,Souly,WINDOWSHOPPER,-,61,1,,,,
62,-,Nafe Smallz,Big Racks,-,62,1,,,,
63,-,"Tyler, The Creator",GROUP B,-,63,1,,,,
64,-,Nafe Smallz,Ocean Deep (feat. Wretch 32),-,64,1,,,,
65,-,Tierra Whack,Fruit Salad,-,65,1,,,,
66,-,Joey Moe & Clemens,Vi Elsker Store Kasser (feat. Klemmesen&Mo),-,66,1,,,,
67,-,ImpOrtMedia,Goodbye Freedom,-,67,1,,,,
68,-,DJ Khaled,POPSTAR (feat. Drake),-,52,1,94,2020-07-19,8,2020-09-20
69,-,Cab'Ral,Take Time,-,69,1,,,,
70,-,Tessa,Snakker For Meget,-,14,11,,,,
71,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,71,1,,,,
72,-,Phoelix,Sole,-,72,1,,,,
73,-,Key Glock,Russian Cream,-,73,1,,,,
74,-,Nikotin,Danse Tæt,-,74,1,,,,
75,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,75,1,,,,
76,-,Man Friday,Show Me the Drums,-,76,1,,,,
77,-,Saib,Catch the Wind,-,77,1,,,,
78,-,Loyle Carner,The Isle of Arran,-,78,1,,,,
79,-,Papiwine,Flowers,-,79,1,,,,
80,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,80,1,,,,
81,-,Tom Hengst,Graue Tatzen,-,81,1,,,,
82,down,NODE & Larry 44,Avatar,10,8,7,,,,
83,-,Juice WRLD,Stay High,-,83,1,49,2020-07-19,49,2020-07-19
84,-,Sycosis,Meet Me in the Sky (feat. John Davis),-,84,1,,,,
85,-,Tessa,Sjakalina,-,4,14,,,,
86,-,Elijah Who,I'm Tired of Feeling This Way,-,86,1,,,,
87,-,Young Topper,Circle Tight,-,55,1,,,,
88,-,Holem,Falling in Love,-,88,1,,,,
89,-,Tessa,F**k Dem Freestyle,-,55,2,,,,
90,-,MASN,Hate Me!,-,57,1,,,,
91,-,JURI,Death Row,-,91,1,,,,
92,-,Unknown T,Deh Deh,-,92,1,,,,
93,-,One Acen,Nigeria (feat. CallMeTheKidd),-,93,1,,,,
94,-,방탄소년단,FAKE LOVE (Japanese Version),-,94,1,,,,
95,-,BTS,Airplane pt.2 (Japanese ver.),-,95,1,,,,
96,-,Mommy & Philanthrope,embrace (feat. cocabona & monma & Misha),-,96,1,,,,
97,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,97,1,,,,
98,-,Medina,Lågsus (feat. Medina),-,14,20,,,,
99,-,Oilix,Rolling Waves,-,99,1,,,,
100,down,TopGunn,Kongens Have,99,26,31,,,,
