Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,2,169,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,170,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,186,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,188,,,,
6,up,Outlandish,Feels Like Saving the World,7,4,186,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,189,,,,
8,-,ICEKIID,Je Ka Jo,-,8,1,,,,
9,up,Wiz Khalifa,Black and Yellow,9,6,181,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,6,168,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,162,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,173,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,13,8,138,,,,
14,up,Sean Kingston,Beautiful Girls,15,9,101,,,,
15,up,Sivas,d.a.u.d.a (feat. Gilli),16,9,96,,,,
16,down,Flo Rida,Whistle,2,1,160,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,84,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,18,10,74,,,,
19,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,180,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,168,,,,
21,-,KNA Connected,Fibs (Løgn & Latin),-,8,143,,,,
22,-,Pitbull,Hotel Room Service,-,10,138,,,,
23,up,Gobs,Frie Fugle (feat. Hjalmer),43,1,20,,,,
24,-,ZK,4 LIFE,-,24,1,,,,
25,-,Lamin,Som Forleden,-,2,14,,,,
26,down,MC Einar,Jul det' cool,14,1,140,,,,
27,-,23 & 3robi,Bonne Chance,-,27,1,,,,
28,-,Jyder Der Flyder,Tilbage i gamet,-,28,1,,,,
29,-,PRO8L3M,Nicea,-,29,1,,,,
30,-,Taco Hemingway,Tlen,-,30,1,,,,
31,-,D1MA,DRØM MIG VÆK,-,1,40,,,,
32,-,ICEKIID & Artigeardit,Jumeirah,-,1,16,,,,
33,-,MAS,Kvinde Min,-,33,1,,,,
34,-,Jyder Der Flyder,Realitytjek,-,34,1,,,,
35,-,Jourden,Flow,-,35,1,,,,
36,-,Edo Saiya,ikone,-,36,1,,,,
37,-,Jyder Der Flyder,Fandma nok,-,37,1,,,,
38,down,Tessa,Hvor Som Helst,31,1,13,,,,
39,-,Taco Hemingway,Chodź,-,39,1,,,,
40,-,Nines,Highly Blessed (feat. Skrapz and Wretch 32),-,40,1,,,,
41,-,Doja Cat,Fuck The Girls (FTG),-,41,1,,,,
42,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,22,,,,
43,-,Westside Gunn,The Butcher and The Blade (feat. Benny the Butcher & Conway the Machine),-,43,1,,,,
44,-,The Northern Boys,Party Time,-,44,1,,,,
45,-,Origami Punani,Hold My Hand,-,45,1,,,,
46,-,J-Live,Audio Visual,-,46,1,,,,
47,-,Doja Cat,Wet Vagina,-,47,1,,,,
48,-,Shervin Hajipour,Baraye (StudioBox Remix),-,48,1,,,,
49,-,Edgar Wasser,Das erste Lied,-,49,1,,,,
50,down,Ukendt Kunstner,Uden Dig,39,1,19,,,,
51,-,Inoffiziell.Goldenboy,Bubble,-,51,1,,,,
52,-,The Northern Boys,Sexy Train,-,52,1,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,26,2,,,,
54,-,Speedy,OH NO,-,54,1,,,,
55,-,Harlem Spartans,Call Me a Spartan,-,55,1,,,,
56,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Chrome,-,56,1,,,,
57,-,Wetrust,MYSLF (feat. Ishmael),-,57,1,,,,
58,-,Adam Calhoun,Ramble On,-,58,1,,,,
59,-,Skepta,Disguise (feat. Jme & Jammer),-,59,1,,,,
60,-,Devito,Tu Tu Tu (feat. Breskvica),-,60,1,,,,
61,-,"SoulChef, Steph Pockets & Aunt Bunnie",Sunshine,-,61,1,,,,
62,-,Brandon.,Smoke Break Freestyle,-,62,1,,,,
63,-,Rayen Youssef,Ya Ghali (feat. Weld el 15),-,63,1,,,,
64,-,"Souf, Nordo & DJ Kayz",Beauté tunisienne,-,64,1,,,,
65,-,Ghetts,Good Hearts (feat. Aida Lae),-,65,1,,,,
