Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,240,,,,
2,up,David Guetta,Listen,2,2,239,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,240,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,237,,,,
6,up,Alan Walker,Faded - EP,6,4,236,,,,
7,up,Skrillex,Bangarang,7,4,236,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,239,,,,
9,up,Alan Walker,Different World,9,8,232,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,238,,,,
11,-,Cosmic Gate,The Drums,-,11,1,,,,
12,down,The Chainsmokers,Collage - EP,11,9,234,,,,
13,down,Skrillex,Recess,12,10,239,,,,
14,up,Calvin Harris,18 Months,16,10,237,,,,
15,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],13,12,240,,,,
16,down,Above & Beyond,Acoustic,14,13,239,,,,
17,down,Armin van Buuren,A State of Trance 2013,15,13,239,,,,
18,down,Kygo,Cloud Nine,17,15,239,,,,
19,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,240,,,,
20,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,239,,,,
21,down,Robin Schulz,Prayer,20,18,239,,,,
22,down,Skrillex,More Monsters and Sprites,21,19,240,,,,
23,down,Hikaru Utada,Face My Fears - EP,22,20,239,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,240,,,,
25,down,The Chainsmokers,Bouquet - EP,24,22,239,,,,
26,down,Swedish House Mafia,Until Now,25,23,238,,,,
27,down,Timmy Thomas,(Dying Inside) To Hold You,26,24,239,,,,
28,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,18,239,,,,
29,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",28,25,235,,,,
30,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,239,,,,
31,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,240,,,,
32,down,Various Artists,Best Running Hits Ever,31,29,240,,,,
33,down,Avicii,TIM,32,20,234,,,,
34,down,Steve Aoki,Neon Future I,33,30,240,,,,
35,down,Tiësto,"Club Life, Vol. Two - Miami",34,31,240,,,,
36,down,Galantis,Pharmacy,35,32,239,,,,
37,down,Above & Beyond,We Are All We Need,36,33,238,,,,
38,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,240,,,,
39,down,Daft Punk,Discovery,38,13,240,20,2021-02-28,20,2021-02-28
40,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,240,,,,
41,down,Alan Walker & David Whistle,Routine,40,36,238,,,,
42,up,Ken Laszlo,Ken Laszlo (Deluxe Edition),61,42,2,,,,
43,down,ATB,All the Best,41,36,239,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,42,38,240,,,,
45,down,Dash Berlin,"We Are, Pt. 1",43,40,240,,,,
46,down,Various Artists,Tomorrowland 2016: The Elixir of Life,44,39,238,,,,
47,down,Various Artists,Best of EDM Party 2016,45,28,238,,,,
48,down,David Guetta,Lovers on the Sun - EP,46,44,238,,,,
49,down,Andrew Rayel,Find Your Harmony,48,36,239,,,,
50,down,Krewella,Get Wet,49,37,237,,,,
51,down,Avicii,The Days/Nights - EP,50,9,205,,,,
52,-,Sultan + Shepard,"Endless, Dawn",-,52,1,,,,
53,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,51,48,225,,,,
54,-,Jungle,Volcano,-,42,5,,,,
55,-,Ferry Corsten,Into the Dark (feat. Howard Jones),-,37,3,,,,
56,-,EMBRZ,Back Where We Belong,-,56,1,,,,
57,up,Knife Party,Rage Valley - EP,57,49,192,,,,
58,-,Above & Beyond,Acoustic - Live at the Hollywood Bowl,-,58,1,,,,
59,-,Alesso,Forever,-,19,168,,,,
60,-,Pete Tong & HERO,Chilled Classics,-,60,3,,,,
61,down,Tiësto,Elements of Life,58,40,99,,,,
62,down,Syence & Dea Magna,lose my mind - Single,59,59,2,,,,
