Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,236,,,,
2,up,David Guetta,Listen,2,2,235,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,235,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,236,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),6,4,233,,,,
6,down,Alan Walker,Faded - EP,5,4,232,,,,
7,up,Skrillex,Bangarang,7,4,232,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,235,,,,
9,up,Alan Walker,Different World,9,8,228,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,234,,,,
11,up,The Chainsmokers,Collage - EP,11,9,230,,,,
12,up,Skrillex,Recess,12,10,235,,,,
13,up,Calvin Harris,18 Months,13,10,233,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,236,,,,
15,up,Above & Beyond,Acoustic,15,13,235,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,13,235,,,,
17,up,Kygo,Cloud Nine,17,15,235,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,236,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,235,,,,
20,up,Robin Schulz,Prayer,20,18,235,,,,
21,up,Skrillex,More Monsters and Sprites,21,19,236,,,,
22,up,Hikaru Utada,Face My Fears - EP,22,20,235,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,236,,,,
24,up,The Chainsmokers,Bouquet - EP,24,22,235,,,,
25,up,Swedish House Mafia,Until Now,25,23,234,,,,
26,up,Timmy Thomas,(Dying Inside) To Hold You,26,24,235,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,18,235,,,,
28,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",28,25,231,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,235,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,236,,,,
31,up,Various Artists,Best Running Hits Ever,31,29,236,,,,
32,up,Avicii,TIM,32,20,230,,,,
33,up,Steve Aoki,Neon Future I,33,30,236,,,,
34,up,Tiësto,"Club Life, Vol. Two - Miami",34,31,236,,,,
35,up,Galantis,Pharmacy,35,32,235,,,,
36,up,Above & Beyond,We Are All We Need,36,33,234,,,,
37,up,Gryffin,Alive,58,37,2,,,,
38,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,236,,,,
39,down,Daft Punk,Discovery,38,13,236,20,2021-02-28,20,2021-02-28
40,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,236,,,,
41,down,Alan Walker & David Whistle,Routine,40,36,234,,,,
42,down,ATB,All the Best,41,36,235,,,,
43,up,Skrillex,Scary Monsters and Nice Sprites,43,38,236,,,,
44,up,Dash Berlin,"We Are, Pt. 1",44,40,236,,,,
45,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,39,234,,,,
46,up,Various Artists,Best of EDM Party 2016,46,28,234,,,,
47,up,David Guetta,Lovers on the Sun - EP,47,44,234,,,,
48,up,Andrew Rayel,Find Your Harmony,48,36,235,,,,
49,down,Jungle,Volcano,42,42,4,,,,
50,down,Krewella,Get Wet,49,37,233,,,,
51,down,Avicii,The Days/Nights - EP,50,9,201,,,,
52,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,51,48,221,,,,
53,-,Nusha,A.I. - EP,-,53,1,,,,
54,down,Knife Party,Rage Valley - EP,52,49,188,,,,
55,-,Fly Project,Toca Toca (Remixes),-,55,3,,,,
56,-,Alan Walker,Walkerworld,-,25,2,,,,
57,down,Various Artists,Crypt of the Necrodancer: Overclocked,54,54,2,,,,
58,-,Aaron Hibell,Astral Projection - EP,-,58,1,,,,
59,-,Mittsies,Equilibrium,-,54,3,,,,
60,down,Tiësto,Elements of Life,53,40,95,,,,
61,-,Technotronic,Best of Technotronic,-,61,2,,,,
