Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,237,,,,
2,up,David Guetta,Listen,2,2,236,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,236,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,237,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,234,,,,
6,up,Alan Walker,Faded - EP,6,4,233,,,,
7,up,Skrillex,Bangarang,7,4,233,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,236,,,,
9,up,Alan Walker,Different World,9,8,229,,,,
10,up,Calvin Harris,18 Months,13,10,234,,,,
11,down,Armin van Buuren,A State of Trance 2014,10,7,235,,,,
12,down,The Chainsmokers,Collage - EP,11,9,231,,,,
13,down,Skrillex,Recess,12,10,236,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,237,,,,
15,up,Above & Beyond,Acoustic,15,13,236,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,13,236,,,,
17,up,Kygo,Cloud Nine,17,15,236,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,237,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,236,,,,
20,-,Various Artists,Pub Grooves Vol. 1,-,20,1,,,,
21,down,Robin Schulz,Prayer,20,18,236,,,,
22,down,Skrillex,More Monsters and Sprites,21,19,237,,,,
23,down,Hikaru Utada,Face My Fears - EP,22,20,236,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,237,,,,
25,down,The Chainsmokers,Bouquet - EP,24,22,236,,,,
26,down,Swedish House Mafia,Until Now,25,23,235,,,,
27,down,Timmy Thomas,(Dying Inside) To Hold You,26,24,236,,,,
28,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,18,236,,,,
29,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",28,25,232,,,,
30,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,236,,,,
31,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,237,,,,
32,down,Various Artists,Best Running Hits Ever,31,29,237,,,,
33,down,Avicii,TIM,32,20,231,,,,
34,down,Steve Aoki,Neon Future I,33,30,237,,,,
35,down,Tiësto,"Club Life, Vol. Two - Miami",34,31,237,,,,
36,down,Galantis,Pharmacy,35,32,236,,,,
37,down,Above & Beyond,We Are All We Need,36,33,235,,,,
38,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,237,,,,
39,up,Daft Punk,Discovery,39,13,237,20,2021-02-28,20,2021-02-28
40,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,237,,,,
41,up,Alan Walker & David Whistle,Routine,41,36,235,,,,
42,up,ATB,All the Best,42,36,236,,,,
43,up,Skrillex,Scary Monsters and Nice Sprites,43,38,237,,,,
44,up,Dash Berlin,"We Are, Pt. 1",44,40,237,,,,
45,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,39,235,,,,
46,up,Various Artists,Best of EDM Party 2016,46,28,235,,,,
47,up,David Guetta,Lovers on the Sun - EP,47,44,235,,,,
48,up,Andrew Rayel,Find Your Harmony,48,36,236,,,,
49,up,Krewella,Get Wet,50,37,234,,,,
50,up,Avicii,The Days/Nights - EP,51,9,202,,,,
51,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,52,48,222,,,,
52,up,Knife Party,Rage Valley - EP,54,49,189,,,,
53,up,Aaron Hibell,Astral Projection - EP,58,53,2,,,,
54,-,Brando,Rainy Day - EP,-,54,1,,,,
55,up,Tiësto,Elements of Life,60,40,96,,,,
56,down,Nusha,A.I. - EP,53,53,2,,,,
57,up,Technotronic,Best of Technotronic,61,57,3,,,,
58,up,Mittsies,Equilibrium,59,54,4,,,,
