Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
3,down,twenty one pilots,Clancy,2,2,7,,,,
4,up,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
5,down,Cigarettes After Sex,Cigarettes After Sex,4,2,240,,,,
6,up,The Marías,Submarine,30,6,5,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,3,238,,,,
8,up,Arctic Monkeys,AM,10,1,240,85,2020-11-22,59,2021-01-10
9,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,240,34,2019-10-06,15,2019-11-10
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,239,2,2019-10-06,2,2019-10-06
11,-,Cigarettes After Sex,X's,-,11,1,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,163,5,2021-05-02,3,2021-05-09
13,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,3,3,,,,
14,up,wave to earth,0.1 flaws and all.,16,3,60,,,,
15,down,Nirvana,Nevermind,14,14,164,46,2020-04-26,46,2020-04-26
16,up,My Chemical Romance,The Black Parade,20,7,236,,,,
17,up,LANY,Malibu Nights,48,5,221,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,1,220,,,,
19,down,Wallows,Model,9,9,4,,,,
20,up,The 1975,Being Funny In a Foreign Language,74,1,91,,,,
21,up,NIKI,Nicole,23,1,97,,,,
22,down,Laufey,Everything I Know About Love (Deluxe Edition),19,7,86,,,,
23,down,Coldplay,A Head Full of Dreams,11,1,238,79,2019-10-06,72,2019-10-13
24,up,LANY,LANY,50,13,159,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,65,,,,
26,up,Imagine Dragons,Evolve,33,9,240,,,,
27,down,Lorde,Melodrama,21,5,238,,,,
28,-,The Smiths,The Queen Is Dead,-,28,10,,,,
29,down,Cigarettes After Sex,Cry,17,4,230,15,2019-10-27,15,2019-10-27
30,up,beabadoobee,Beatopia (The Antidote Edition),98,3,70,,,,
31,up,Lana Del Rey,Ultraviolence (Deluxe),59,11,232,,,,
32,up,Eric Nordhoff,Quietime Worship,43,32,2,,,,
33,down,Tame Impala,Currents,18,8,230,,,,
34,up,Coldplay,Parachutes,34,4,202,,,,
35,-,Radiohead,The Bends,-,30,105,,,,
36,-,Pet Shop Boys,A new bohemia - EP,-,36,1,,,,
37,down,Billie Eilish,dont smile at me,24,2,226,33,2019-10-06,14,2020-02-02
38,down,Imagine Dragons,LOOM,22,22,3,,,,
39,down,Vampire Weekend,Only God Was Above Us,25,3,13,,,,
40,up,Radiohead,In Rainbows,66,14,183,,,,
41,down,The Strokes,The New Abnormal,40,1,180,21,2020-04-12,4,2020-04-19
42,-,DPR IAN,SAINT - EP,-,42,1,,,,
43,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,44,8,151,,,,
44,up,Pet Shop Boys,Nonetheless,73,2,7,,,,
45,up,Melanie Martinez,PORTALS,51,2,62,,,,
46,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],37,1,178,34,2020-11-29,34,2020-11-29
47,-,Coldplay,Ghost Stories,-,9,172,32,2019-10-06,32,2019-10-06
48,-,Florence + the Machine,Dance Fever (Complete Edition),-,35,9,,,,
49,down,Lana Del Rey,Lust for Life,38,9,217,,,,
50,-,Eric Nordhoff,Quietime Be Still,-,50,1,,,,
51,-,Joji,SMITHEREENS,-,1,79,,,,
52,-,Joji,Nectar,-,1,211,49,2020-04-19,2,2020-10-04
53,down,Lorde,Pure Heroine,27,9,191,,,,
54,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),85,6,172,,,,
55,-,L'Impératrice,Pulsar,-,55,1,,,,
56,-,Halsey,BADLANDS (Deluxe Edition),-,11,128,,,,
57,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,19,18,,,,
58,down,Hozier,Unheard - EP,32,3,11,,,,
59,down,Noah Kahan,Stick Season (Forever),26,5,16,,,,
60,down,Hozier,Unreal Unearth: Unheard,41,15,10,,,,
61,up,Imagine Dragons,Night Visions (Deluxe),89,17,136,,,,
62,down,Clairo,Immunity,45,9,172,,,,
63,-,Chase Atlantic,Paradise - EP,-,55,8,,,,
64,down,re6ce,grey europe,57,57,2,,,,
65,down,Dominic Fike,Sunburn,61,3,33,,,,
66,-,Thom Yorke,The Eraser,-,66,2,,,,
67,up,Chase Atlantic,Chase Atlantic,67,8,163,,,,
68,down,Dominic Fike,14 minutes,31,3,6,,,,
69,-,Prep,The Programme,-,69,1,,,,
70,-,No Party for Cao Dong,The Servile,-,52,3,,,,
71,-,Eric Nordhoff,Quietime Prayer,-,71,1,,,,
72,-,Tirzah,Trip9love...???,-,72,1,,,,
73,-,Alanis Morissette,Jagged Little Pill,-,47,3,,,,
74,down,Hozier,Hozier,35,27,102,,,,
75,-,girl in red,I'M DOING IT AGAIN BABY!,-,32,7,,,,
76,-,BoyWithUke,Serotonin Dreams,-,2,76,,,,
77,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,16,27,,,,
78,up,hannah bahng,The Abysmal EP,84,78,2,,,,
79,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,39,19,33,,,,
80,down,soulrez,Lofi MapleStory,52,52,3,,,,
81,-,Glass Animals,How to Be a Human Being,-,18,42,,,,
82,down,The Neighbourhood,Wiped Out!,28,16,150,,,,
83,-,Alvvays,Blue Rev,-,7,24,,,,
84,down,d4vd,Petals to Thorns,47,6,40,,,,
85,up,Mitski,The Land Is Inhospitable and So Are We,92,3,33,,,,
86,-,Khruangbin,A LA SALA,-,6,10,,,,
87,-,Melanie Martinez,K-12,-,3,159,93,2019-10-06,27,2019-11-10
88,up,Paramore,RIOT! (Deluxe),100,30,41,,,,
89,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,20,45,,,,
90,-,Winnetka Bowling League,Sha La La,-,90,1,,,,
91,down,Ethel Cain,Preacher’s Daughter,90,22,35,,,,
92,-,Luke Hemmings,boy,-,42,5,,,,
93,-,All Time Low,Tell Me I'm Alive,-,4,19,,,,
94,-,Arctic Monkeys,Suck It and See,-,22,26,,,,
95,-,Radiohead,A Moon Shaped Pool,-,37,53,,,,
96,-,Bat for Lashes,The Dream of Delphi,-,96,1,,,,
97,-,Nirvana,MTV Unplugged In New York (Live),-,35,58,,,,
98,down,コールドプレイ,Mylo Xyloto,69,6,118,91,2019-10-13,91,2019-10-13
99,-,Echosmith,Talking Dreams,-,99,1,,,,
100,-,AJR,The Maybe Man,-,3,25,,,,
