Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,182,15,2021-01-10,1,2021-01-17
4,up,twenty one pilots,Clancy,4,2,10,,,,
5,up,Cigarettes After Sex,Cigarettes After Sex,5,2,243,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,243,34,2019-10-06,15,2019-11-10
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,3,241,,,,
8,up,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
9,up,Lorde,Melodrama,26,5,241,,,,
10,up,Imagine Dragons,LOOM,57,10,5,,,,
11,up,Coldplay,Parachutes,33,4,205,,,,
12,up,Coldplay,A Head Full of Dreams,21,1,241,79,2019-10-06,72,2019-10-13
13,down,Eric Nordhoff,Quietime Be Still,9,9,4,,,,
14,up,Cigarettes After Sex,X's,15,11,4,,,,
15,down,Arctic Monkeys,AM,14,1,243,85,2020-11-22,59,2021-01-10
16,up,NIKI,Nicole,19,1,100,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,242,2,2019-10-06,2,2019-10-06
18,up,LANY,Malibu Nights,32,5,224,,,,
19,down,Lana Del Rey,Ultraviolence (Deluxe),16,11,235,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,68,,,,
21,up,LANY,LANY,36,13,162,,,,
22,down,The Marías,Submarine,8,6,8,,,,
23,down,wave to earth,0.1 flaws and all.,22,3,63,,,,
24,up,Nirvana,Nevermind,25,14,167,46,2020-04-26,46,2020-04-26
25,up,Hozier,Unreal Unearth: Unheard,60,15,13,,,,
26,up,Coldplay,Ghost Stories,42,9,175,32,2019-10-06,32,2019-10-06
27,-,Lorde,Pure Heroine,-,9,193,,,,
28,down,Laufey,Everything I Know About Love (Deluxe Edition),10,7,89,,,,
29,up,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),79,29,2,,,,
30,up,Billie Eilish,dont smile at me,40,2,229,33,2019-10-06,14,2020-02-02
31,up,Clairo,Immunity,31,9,175,,,,
32,-,Chester Tan,A New Sparkle Above The Moonlight Waves,-,32,10,,,,
33,-,Bloom,In Passing - EP,-,33,2,,,,
34,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),18,3,6,,,,
35,down,Eric Nordhoff,Quietime Worship,13,13,4,,,,
36,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,76,8,154,,,,
37,down,Melanie Martinez,PORTALS,20,2,65,,,,
38,down,Lana Del Rey,Lust for Life,29,9,220,,,,
39,up,The Strokes,The New Abnormal,45,1,183,21,2020-04-12,4,2020-04-19
40,-,All Time Low,Tell Me I'm Alive,-,4,20,,,,
41,up,My Chemical Romance,The Black Parade,92,7,239,,,,
42,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),59,19,21,,,,
43,-,James Blake & Lil Yachty,Bad Cameo,-,43,1,,,,
44,up,Coldplay,A Rush of Blood to the Head,89,2,159,,,,
45,down,Imagine Dragons,Evolve,23,9,243,,,,
46,down,King Krule,Shhhhhhh! - EP,30,30,2,,,,
47,up,Wallows,Model,47,9,7,,,,
48,down,Hozier,Unheard - EP,27,3,14,,,,
49,up,Chase Atlantic,Chase Atlantic,66,8,166,,,,
50,-,DPR IAN,SAINT - EP,-,10,3,,,,
51,down,The 1975,Being Funny In a Foreign Language,39,1,94,,,,
52,-,Lana Del Rey,Honeymoon,-,17,154,,,,
53,down,Joji,SMITHEREENS,41,1,82,,,,
54,-,Dominic Fike,What Could Possibly Go Wrong,-,3,42,45,2020-08-02,18,2020-08-09
55,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),68,6,175,,,,
56,up,Still Woozy,Loveseat,73,56,2,,,,
57,-,Joji,Nectar,-,1,212,49,2020-04-19,2,2020-10-04
58,-,LINKIN PARK,Papercuts,-,30,4,,,,
59,-,No Party for Cao Dong,The Servile,-,52,4,,,,
60,up,Dominic Fike,Sunburn,86,3,36,,,,
61,up,Radiohead,In Rainbows,93,14,186,,,,
