Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,181,15,2021-01-10,1,2021-01-17
4,up,twenty one pilots,Clancy,5,2,9,,,,
5,down,Cigarettes After Sex,Cigarettes After Sex,4,2,242,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,3,240,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,242,34,2019-10-06,15,2019-11-10
8,up,The Marías,Submarine,8,6,7,,,,
9,up,Eric Nordhoff,Quietime Be Still,9,9,3,,,,
10,up,Laufey,Everything I Know About Love (Deluxe Edition),20,7,88,,,,
11,up,Billie Eilish,Happier Than Ever,11,1,165,5,2021-05-02,3,2021-05-09
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,241,2,2019-10-06,2,2019-10-06
13,-,Eric Nordhoff,Quietime Worship,-,13,3,,,,
14,down,Arctic Monkeys,AM,12,1,242,85,2020-11-22,59,2021-01-10
15,down,Cigarettes After Sex,X's,13,11,3,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),22,11,234,,,,
17,up,Melanie Martinez,K-12,27,3,161,93,2019-10-06,27,2019-11-10
18,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),25,3,5,,,,
19,up,NIKI,Nicole,23,1,99,,,,
20,down,Melanie Martinez,PORTALS,16,2,64,,,,
21,down,Coldplay,A Head Full of Dreams,15,1,240,79,2019-10-06,72,2019-10-13
22,down,wave to earth,0.1 flaws and all.,14,3,62,,,,
23,up,Imagine Dragons,Evolve,32,9,242,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,67,,,,
25,down,Nirvana,Nevermind,24,14,166,46,2020-04-26,46,2020-04-26
26,up,Lorde,Melodrama,30,5,240,,,,
27,up,Hozier,Unheard - EP,40,3,13,,,,
28,up,Cigarettes After Sex,Cry,36,4,232,15,2019-10-27,15,2019-10-27
29,down,Lana Del Rey,Lust for Life,18,9,219,,,,
30,-,King Krule,Shhhhhhh! - EP,-,30,1,,,,
31,up,Clairo,Immunity,80,9,174,,,,
32,down,LANY,Malibu Nights,21,5,223,,,,
33,up,Coldplay,Parachutes,54,4,204,,,,
34,-,Abdur Rahman Al Ossi,The Holy Quran,-,34,1,,,,
35,up,Glass Animals,How to Be a Human Being,44,18,44,,,,
36,down,LANY,LANY,26,13,161,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),45,1,222,,,,
38,up,DPR IAN,Dear Insanity...,97,1,26,,,,
39,up,The 1975,Being Funny In a Foreign Language,47,1,93,,,,
40,down,Billie Eilish,dont smile at me,37,2,228,33,2019-10-06,14,2020-02-02
41,up,Joji,SMITHEREENS,75,1,81,,,,
42,up,Coldplay,Ghost Stories,65,9,174,32,2019-10-06,32,2019-10-06
43,up,Noah Kahan,Stick Season (Forever),67,5,18,,,,
44,up,Imagine Dragons,Night Visions (Deluxe),46,17,138,,,,
45,up,The Strokes,The New Abnormal,56,1,182,21,2020-04-12,4,2020-04-19
46,up,beabadoobee,Beatopia (The Antidote Edition),60,3,72,,,,
47,down,Wallows,Model,33,9,6,,,,
48,down,Vampire Weekend,Only God Was Above Us,31,3,15,,,,
49,down,Prep,The Programme,38,38,3,,,,
50,-,Green Day,American Idiot (Deluxe Version),-,7,129,,,,
51,up,Lizzy McAlpine,Older,52,5,11,,,,
52,up,Ethel Cain,Preacher’s Daughter,59,22,37,,,,
53,-,Crywolf,Let Me Be Your Womb,-,53,1,,,,
54,-,Green Day,Saviors,-,2,20,,,,
55,down,Tame Impala,Currents,41,8,232,,,,
56,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,7,50,,,,
57,-,Imagine Dragons,LOOM,-,22,4,,,,
58,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,50,19,35,,,,
59,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),77,19,20,,,,
60,down,Hozier,Unreal Unearth: Unheard,43,15,12,,,,
61,up,Imagine Dragons,Mercury - Acts 1 & 2,70,1,105,,,,
62,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,20,46,,,,
63,-,My Little Airport,你告訴我一個昆德拉的故事 (Live),-,63,1,,,,
64,-,Hud,Zikir Tidurkan Anak (Lullaby For Babies),-,39,12,,,,
65,-,コールドプレイ,Mylo Xyloto,-,6,119,91,2019-10-13,91,2019-10-13
66,down,Chase Atlantic,Chase Atlantic,58,8,165,,,,
67,-,FKJ,Ylang Ylang - EP,-,31,18,,,,
68,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),34,6,174,,,,
69,-,LANY,Make Out - EP,-,69,1,,,,
70,down,Lorde,Solar Power,63,1,70,,,,
71,-,Dominic Fike,14 minutes,-,3,7,,,,
72,-,Phoebe Bridgers,Punisher,-,4,178,69,2020-06-21,47,2020-06-28
73,-,Still Woozy,Loveseat,-,73,1,,,,
74,up,Adrianne Lenker,Bright Future,86,7,10,,,,
75,-,The Strokes,Comedown Machine,-,59,10,,,,
76,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,72,8,153,,,,
77,down,The Strokes,Is This It,64,10,26,,,,
78,-,twenty one pilots,Blurryface,-,14,138,,,,
79,-,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),-,79,1,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,3,34,,,,
81,-,Vacations,Changes,-,81,1,,,,
82,-,Bastille,All This Bad Blood,-,60,8,,,,
83,up,boygenius,the record,95,4,64,,,,
84,-,The Last Dinner Party,Prelude to Ecstasy,-,6,15,,,,
85,-,Beach House,Depression Cherry,-,26,39,,,,
86,up,Dominic Fike,Sunburn,100,3,35,,,,
87,down,The Killers,Hot Fuss,73,37,22,,,,
88,down,Radiohead,The Bends,39,30,107,,,,
89,down,Coldplay,A Rush of Blood to the Head,42,2,158,,,,
90,-,Alexandra Savior,Belladonna of Sadness,-,90,1,,,,
91,down,AJR,The Maybe Man,68,3,27,,,,
92,down,My Chemical Romance,The Black Parade,28,7,238,,,,
93,down,Radiohead,In Rainbows,49,14,185,,,,
94,down,Lizzy McAlpine,five seconds flat,69,10,65,,,,
95,down,BGM channel,梅雨空,57,57,2,,,,
96,-,Empire of the Sun,Ice On the Dune,-,96,1,,,,
97,-,Chase Atlantic,Phases,-,27,16,,,,
98,-,Pixies,Doolittle,-,98,1,,,,
99,down,The Smiths,The Queen Is Dead,51,28,12,,,,
100,-,Hozier,"Wasteland, Baby! (Deluxe)",-,42,10,,,,
