Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,1,1,3,,,,
2,up,Miles Davis,Kind of Blue,2,1,241,,,,
3,up,WILLOW,empathogen,5,2,7,,,,
4,up,Robert Glasper,Let Go,15,4,2,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,5,3,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,31,87,2019-10-13,20,2019-10-20
7,down,Laufey,Bewitched,3,1,47,,,,
8,up,Linda Fredriksson,Juniper,17,8,4,,,,
9,-,Dinah Washington,Great Women Of Song: Dinah Washington,-,9,1,,,,
10,up,Laufey,Bewitched: The Goddess Edition,18,10,2,,,,
11,up,Chet Baker,Chet Baker Sings,14,3,149,,,,
12,up,Stan Getz & João Gilberto,Getz/Gilberto,22,2,121,,,,
13,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,13,4,46,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,241,,,,
15,down,Kenny G,Kenny G: Greatest Hits,7,2,141,,,,
16,up,Jasmine Myra,Rising,33,12,7,,,,
17,up,브래드 멜다우,After Bach II,100,5,6,,,,
18,down,Kamasi Washington,Fearless Movement,9,2,11,,,,
19,-,Norah Jones,Visions,-,1,13,,,,
20,up,Django Friends,Simple Stories,29,20,2,,,,
21,up,Jazz Lounge Ballards,Slow Jazz,26,11,17,,,,
22,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,22,1,,,,
23,up,Matthew Halsall,An Ever Changing View,28,3,38,,,,
24,-,Cafe Music BGM Channel,Paris Terrace,-,24,1,,,,
25,-,Samara Joy,Linger Awhile,-,2,61,,,,
26,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,4,68,,,,
27,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,3,4,,,,
28,down,Morning Jazz,Cafe Morning Jazz,23,3,72,,,,
29,-,Keith Jarrett,The Köln Concert (Live),-,2,79,,,,
30,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,4,40,,,,
31,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,19,8,4,,,,
32,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",53,32,2,,,,
33,-,Laufey,The Reykjavík Sessions - EP,-,18,6,,,,
34,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,12,25,,,,
35,up,Dana Masters,Real Good Mood,45,10,5,,,,
36,down,John Coltrane,A Love Supreme,20,3,146,,,,
37,-,Helen Merrill,You've Got a Date With the Blues,-,37,2,,,,
38,up,Gregory Porter,All Rise (Deluxe Video Album),73,5,59,,,,
39,up,Jazztick,The Legend of Jazztick: Tetraforce,88,39,2,,,,
40,-,Mildlife,Chorus,-,24,6,,,,
41,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,32,6,83,,,,
42,-,The Natural Spiritual Orchestra,Do the Right Thing (Original Score),-,42,1,,,,
43,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,12,14,,,,
44,-,亨利·曼西尼 & 茱麗安德魯斯,Darling Lili (Music from the Film Score),-,44,1,,,,
45,-,Sean Khan & The Modern Jazz & Folk Ensemble,"Sean Khan Presents the Modern Folk & Jazz Ensemble (feat. Jacqui McShee, Rosie Frater-Taylor & Kindelan)",-,45,1,,,,
46,-,Miles Davis,On the Corner,-,9,23,,,,
47,-,Chill Jazz,Restaurant Chill Jazz,-,17,5,,,,
48,-,Alfa Mist,Antiphon,-,10,16,,,,
49,down,KNOWER,Knower Forever,30,30,2,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,15,14,,,,
51,-,Chris Thile & Brad Mehldau,Chris Thile & Brad Mehldau,-,11,33,,,,
52,down,GoGo Penguin,v2.0 (Deluxe Edition),41,15,28,,,,
53,-,Smooth Jazz All Stars,Smooth Jazz All Stars Cover Beyonce,-,12,2,,,,
54,-,Matthew Halsall,Changing Earth,-,5,11,,,,
55,-,Dave Douglas & HIGH RISK,"High Risk (feat. Shigeto, Jonathan Maron & Mark Guiliana)",-,55,1,,,,
56,-,Verschiedene Interpreten,Crooners,-,56,2,,,,
57,-,GoGo Penguin,Man Made Object (Deluxe),-,23,9,,,,
58,-,Matthew Halsall,Colour Yes (Special Edition),-,33,11,,,,
59,-,Sidney Bechet,The Best of Sidney Bechet: Petite Fleur,-,59,1,,,,
60,-,Wynton Marsalis,"Standard Time, Vol. 6: Mr. Jelly Lord",-,60,1,,,,
61,-,Gretchen Parlato,Flor,-,23,5,,,,
62,down,Casiopea,MINT JAMS(Live),48,3,33,,,,
63,-,BGM channel,春花コーヒー,-,63,1,,,,
64,-,Jools Holland & José Feliciano,As You See Me Now,-,62,4,,,,
65,down,Billie Holiday,In My Solitude: Billie Sings Ballads,38,4,29,,,,
66,-,Jack Teagarden,"Jack Teagarden Selected Favorites, Vol. 1",-,66,1,,,,
67,-,Willie Nelson,At Midnight: Willie Nelson,-,67,1,,,,
68,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),51,9,13,,,,
69,-,Julian Lage,World's Fair,-,10,13,,,,
70,-,Lee Morgan,Here's Lee Morgan,-,70,1,,,,
71,-,Albare,Beyond Belief,-,71,1,,,,
72,-,Ella Fitzgerald,By Popular Demand,-,69,2,,,,
73,-,Alfa Mist,Structuralism,-,9,24,,,,
74,down,Yussef Dayes,Black Classical Music,43,3,43,,,,
75,down,Nina Simone,I Put a Spell On You,11,4,108,,,,
76,down,Ryo Fukui & 福居良,Ryo Fukui in New York,42,26,3,,,,
77,-,Dave Brubeck,Lullabies,-,5,20,,,,
78,down,Keith Jarrett,Keith Jarrett: A Celebration,31,31,2,,,,
79,-,Wadada Leo Smith & Amina Claudine Myers,"Central Park‘s Mosaics of Reservoir, Lake, Paths and Gardens",-,79,1,,,,
80,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Compassion,-,7,8,,,,
81,-,Kurt Rosenwinkel,"Undercover (Live at the Village Vanguard) [feat. Aaron Parks, Eric Revis & Greg Hutchinson]",-,69,4,,,,
82,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,21,21,2,,,,
83,down,Kamasi Washington,The Epic,36,6,33,,,,
84,-,Fourplay,Elixir,-,84,1,,,,
85,-,Jacob Mann Big Band,"Greatest Hits, Vol. 1 - EP",-,26,6,,,,
86,-,Melody Gardot,Worrisome Heart,-,7,57,,,,
87,-,Craig Chaquico & Russ Freeman,From the Redwoods to the Rockies,-,28,4,,,,
88,-,Emilie-Claire Barlow,Seule ce soir,-,88,1,,,,
89,-,Miles Davis,Bitches Brew,-,3,90,,,,
90,down,Mose Allison,Creek Bank,49,49,2,,,,
91,-,Henri Salvador,Chambre avec vue,-,17,4,,,,
92,-,Anouar Brahem,The Astounding Eyes of Rita,-,25,13,,,,
93,-,corto.alto,Bad with Names,-,11,7,,,,
94,-,Easy Jazz Bar Cafe,French Café Jazz,-,29,3,,,,
95,-,Alex Ernst,Life's Colors,-,51,2,,,,
96,-,Astrud Gilberto,The Astrud Gilberto Album,-,7,24,,,,
97,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,2,147,,,,
98,-,Jamie Cullum,Catching Tales (Deluxe Edition),-,11,8,,,,
99,-,Cafe Music BGM Channel,Morning + Study,-,13,3,,,,
100,-,Johnny Coles,Little Johnny C (The Rudy Van Gelder Edition Remastered),-,100,1,,,,
